tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e124d85e4bd795da76a2b964e71920da45d1b99e4af0f799cb5e43d7b7aeef1,-1,3,1,11.81979356,1638138403,Regular,dbf393c5027b1e042466fbb15b4365768c56202bd284ea108904761551d894a0
261cc787e525786d46e2dc5293a2a4f5b9927abff401ab877d5f02dea488da20,-1,30,1,11.80100451,1638120006,Regular,ea65dd2b9c0c39ec942cd455e4dca0144fdf7a8586bbae870f1c88cd8f9e6172
731128a1703b6a4b87f68617374419fa3692768bba00d46fa655ddcc2d57d639,-1,20,1,11.81979356,1638115224,Regular,b6127192ee3907447858731ce744b4d66c45a0225d1adc02a93258f580ec8f4a
ea65dd2b9c0c39ec942cd455e4dca0144fdf7a8586bbae870f1c88cd8f9e6172,1,3,1,11.80100451,1637658472,Vote,261cc787e525786d46e2dc5293a2a4f5b9927abff401ab877d5f02dea488da20
b6127192ee3907447858731ce744b4d66c45a0225d1adc02a93258f580ec8f4a,1,3,1,11.81979356,1636739311,Vote,731128a1703b6a4b87f68617374419fa3692768bba00d46fa655ddcc2d57d639
dbf393c5027b1e042466fbb15b4365768c56202bd284ea108904761551d894a0,1,3,1,11.81979356,1636601177,Vote,2e124d85e4bd795da76a2b964e71920da45d1b99e4af0f799cb5e43d7b7aeef1
7f1c1e51888cdbb9cd0a8d19a65fd74560a9a4a952583ea691ced2d0f58b3225,-1,18,1,11.83918067,1636354726,Regular,43d31117a8457e97ce246b5ea77fe80ba9539955182d012086ca2d257e3959e4
a25714c3bc55015009158dc1104934619b734c16d009ba323f485f961ca99cd9,-1,23,1,11.83918067,1636354179,Regular,8824c52699271d3a23253cb3c163c4190072a7555914be8dac60ede6d595d4da
09e14fdc781cda1394cf3540c74511791de9081245162ef08e955575d89f4f3d,-1,20,1,11.83918067,1636352657,Regular,476bba57f25d6a5a09b4c0c06c0b78c335a62daebdd4b465f48846ec312f14cd
84d969c780a8ca1034bfb908d0d62254b03eee7c7959e9d18b698be62690be3f,-1,35,1,11.83918067,1635934053,Regular,7662e98e802948d7e0502ca7fcd29b716b1567e95414831b8d9fda9dbac15d5d
b21dfef72c792b6b57c3c8368541b22c39e4194cad4e81d2231240b0601773e3,-1,2,1,11.83918067,1635930593,Regular,2f3062c1f365e976a7e72fc583819b888bcbfc38b217707b596530aade649031
2f3062c1f365e976a7e72fc583819b888bcbfc38b217707b596530aade649031,1,3,1,11.83918067,1634533837,Vote,b21dfef72c792b6b57c3c8368541b22c39e4194cad4e81d2231240b0601773e3
43d31117a8457e97ce246b5ea77fe80ba9539955182d012086ca2d257e3959e4,1,3,1,11.83918067,1633742947,Vote,7f1c1e51888cdbb9cd0a8d19a65fd74560a9a4a952583ea691ced2d0f58b3225
476bba57f25d6a5a09b4c0c06c0b78c335a62daebdd4b465f48846ec312f14cd,1,3,1,11.83918067,1633277542,Vote,09e14fdc781cda1394cf3540c74511791de9081245162ef08e955575d89f4f3d
8824c52699271d3a23253cb3c163c4190072a7555914be8dac60ede6d595d4da,1,3,1,11.83918067,1633257982,Vote,a25714c3bc55015009158dc1104934619b734c16d009ba323f485f961ca99cd9
7662e98e802948d7e0502ca7fcd29b716b1567e95414831b8d9fda9dbac15d5d,1,3,1,11.83918067,1633114305,Vote,84d969c780a8ca1034bfb908d0d62254b03eee7c7959e9d18b698be62690be3f
