tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
236fd6b9bec2eddbd986b9679ce7a17afcb24a93de0ea77ee3ca0f8cdc4c0e39,-1,0,1,147.84224962,1544354306,Revocation,df79352e0257dc50d838f9260f72809f39e41d280ab1e433035b87125445507c
1f16e5c18faf027a762b9c55b2e75f5412e7e225a59a2222d38e6f6d32557590,-1,1,1,147.84224962,1540128372,Vote,f03009c432e6fec258a6c3ad78f69465d364d6b2bedeae78465434b58de6c481
aa958ee90d8ce5b8f5dd7247ee991edfc96eadc4942681576ce0bffb4eecc227,-1,1,1,147.84224962,1539361619,Vote,a234616b767313c08896be020779ef99d3d55cc82d3874887e164ac3cef4edbe
7aa22256fc40727c2771bc2e460897047fa920678b1f219929523cfb2b753194,-1,1,1,147.84224962,1538839622,Vote,7531fbce592db8fac4d769c6269fb6155f88778735014cc7e45cdc2adcb761c5
26b1ffd296aa90e54e18a28f5873f7ea5476bb09713446259fe15c76ff892142,-1,1,1,147.84224962,1538746874,Vote,24ed29b767f5c8a5f2c928ab534f831eee2e911c5568d2e1ff6a0debfd440c45
146b40eb8548d31406fc73e6da6cc68f7047a55c171c1c563b2590c510dc4bfc,-1,1,1,147.84224962,1538579468,Vote,f369c2252a8453ff84d4801e4e779473cbfc96122ed0ecd9f4b219ddf2ed72e3
91a016350213029bf5ac137cc12fb3b08b2d9542ce31509a1edac56259a47aa1,-1,1,1,147.84224962,1538454364,Vote,c5c105e0c8b29c75180af3eacf47ba3ebc2c6271de5b7842af2f03f49e226944
b86f9396c04b13a17ec8aa65953b6056912f5a08c3fcfc72195bbe0c2a0c9242,-1,1,1,147.84224962,1538366988,Vote,ea87574a74aa18544c177688cd8c23a3abf40ed6fe7963da9c40693aafcb5bcc
24ed29b767f5c8a5f2c928ab534f831eee2e911c5568d2e1ff6a0debfd440c45,1,0,1,147.84224962,1538150482,Ticket,26b1ffd296aa90e54e18a28f5873f7ea5476bb09713446259fe15c76ff892142
7531fbce592db8fac4d769c6269fb6155f88778735014cc7e45cdc2adcb761c5,1,0,1,147.84224962,1538150482,Ticket,7aa22256fc40727c2771bc2e460897047fa920678b1f219929523cfb2b753194
a234616b767313c08896be020779ef99d3d55cc82d3874887e164ac3cef4edbe,1,0,1,147.84224962,1538150482,Ticket,aa958ee90d8ce5b8f5dd7247ee991edfc96eadc4942681576ce0bffb4eecc227
c5c105e0c8b29c75180af3eacf47ba3ebc2c6271de5b7842af2f03f49e226944,1,0,1,147.84224962,1538150482,Ticket,91a016350213029bf5ac137cc12fb3b08b2d9542ce31509a1edac56259a47aa1
df79352e0257dc50d838f9260f72809f39e41d280ab1e433035b87125445507c,1,0,1,147.84224962,1538150482,Ticket,236fd6b9bec2eddbd986b9679ce7a17afcb24a93de0ea77ee3ca0f8cdc4c0e39
ea87574a74aa18544c177688cd8c23a3abf40ed6fe7963da9c40693aafcb5bcc,1,0,1,147.84224962,1538150482,Ticket,b86f9396c04b13a17ec8aa65953b6056912f5a08c3fcfc72195bbe0c2a0c9242
f03009c432e6fec258a6c3ad78f69465d364d6b2bedeae78465434b58de6c481,1,0,1,147.84224962,1538150482,Ticket,1f16e5c18faf027a762b9c55b2e75f5412e7e225a59a2222d38e6f6d32557590
f369c2252a8453ff84d4801e4e779473cbfc96122ed0ecd9f4b219ddf2ed72e3,1,0,1,147.84224962,1538150482,Ticket,146b40eb8548d31406fc73e6da6cc68f7047a55c171c1c563b2590c510dc4bfc
