tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb,-1,4,1,43.8921193,1712778508,Regular,7a73dbefe27afbc2f4057730748c9be6dec44b053fe41c9cb3b69bdc8bb6aa01
7e5518d7beaeaaff72d4a4ee60d43ccc93ff8a3ea9822283cd7e4d87718799c4,-1,0,1,43.8921193,1711549761,Regular,7a73dbefe27afbc2f4057730748c9be6dec44b053fe41c9cb3b69bdc8bb6aa01
32ed00dc42f2514d5379f23f444c2df33df2b1a2c6596d18d884d74b9b008f69,-1,0,1,43.8921193,1707740860,Regular,7a73dbefe27afbc2f4057730748c9be6dec44b053fe41c9cb3b69bdc8bb6aa01
2b3a573811298ca37437a8330862991dd8384bde939cb4d8794c971a51995f12,-1,0,1,43.8921193,1707672424,Regular,7a73dbefe27afbc2f4057730748c9be6dec44b053fe41c9cb3b69bdc8bb6aa01
8ac484285281cba3ea6792e79f4c06f712950c1d66630e3df2c7b7297e3f7213,-1,1,1,43.8921193,1707594858,Regular,7a73dbefe27afbc2f4057730748c9be6dec44b053fe41c9cb3b69bdc8bb6aa01
38c1cd3959325611c899ea02398f6f9706da7836abea7d6eae49ef7fb153f793,-1,0,1,43.8921193,1706893300,Regular,7a73dbefe27afbc2f4057730748c9be6dec44b053fe41c9cb3b69bdc8bb6aa01
f8e7830dd59fdbaba36326b017667d20abec26fb76ee56357f1a457789597276,-1,0,1,43.8921193,1706227969,Regular,7a73dbefe27afbc2f4057730748c9be6dec44b053fe41c9cb3b69bdc8bb6aa01
abd0c547af5dbfb0ce0a9cfc5c86fe0dbc1c7e91a03696b979109a4a6868ecc7,-1,1,1,43.8921193,1705634599,Regular,7a73dbefe27afbc2f4057730748c9be6dec44b053fe41c9cb3b69bdc8bb6aa01
2790afe9e0e2b52c9fc855bc250e18e8b1c6f4660d96f9412f343efe26c75707,-1,0,1,43.8921193,1705409327,Regular,7a73dbefe27afbc2f4057730748c9be6dec44b053fe41c9cb3b69bdc8bb6aa01
3669dadd71cb5714707f64f5123343f2bcab0b515bb89cb504172d3c27c5cf57,-1,4,1,43.8921193,1705140761,Regular,7a73dbefe27afbc2f4057730748c9be6dec44b053fe41c9cb3b69bdc8bb6aa01
4ddf833e8c8d33d099a76b2e9cc066221f68369a1efbed1712b1f2eab1f0e505,-1,25,1,43.8921193,1704743329,Regular,7a73dbefe27afbc2f4057730748c9be6dec44b053fe41c9cb3b69bdc8bb6aa01
c4a1ea25dd46c93c9a594a8fbe9d6610f9d1a387df4ce3a172f6819992860d52,-1,31,1,43.8921193,1704725430,Regular,7a73dbefe27afbc2f4057730748c9be6dec44b053fe41c9cb3b69bdc8bb6aa01
27aa022f6b5661b1ae4e002644603d5525fad84f2be4f06e18e3e3b5be4d356a,-1,1,1,43.8921193,1704092053,Regular,7a73dbefe27afbc2f4057730748c9be6dec44b053fe41c9cb3b69bdc8bb6aa01
29ab3d0e5a45d66b1117015c32d36453856bcc2fe384a9705d8c595f15367254,-1,0,1,43.8921193,1703651057,Regular,7a73dbefe27afbc2f4057730748c9be6dec44b053fe41c9cb3b69bdc8bb6aa01
b4cf3088e0261c948f0f55d1e060b44c40a0cac4c7fba92ea31872f6f9bc1487,-1,0,1,43.8921193,1703628573,Regular,7a73dbefe27afbc2f4057730748c9be6dec44b053fe41c9cb3b69bdc8bb6aa01
5d0f9af19bad7694817fa5697886ac22ca7e9ef5e7d2ded2217215c5ac3cd9fb,-1,0,1,43.8921193,1703526761,Regular,7a73dbefe27afbc2f4057730748c9be6dec44b053fe41c9cb3b69bdc8bb6aa01
84f1aeb75948223a3bee8d79226a856ec26f829fe1da699dba5f3fd87a5ee019,-1,1,1,43.8921193,1703487454,Regular,7a73dbefe27afbc2f4057730748c9be6dec44b053fe41c9cb3b69bdc8bb6aa01
7a73dbefe27afbc2f4057730748c9be6dec44b053fe41c9cb3b69bdc8bb6aa01,1,12,1,43.8921193,1703112346,Regular,f8e7830dd59fdbaba36326b017667d20abec26fb76ee56357f1a457789597276
7a73dbefe27afbc2f4057730748c9be6dec44b053fe41c9cb3b69bdc8bb6aa01,1,2,1,43.8921193,1703112346,Regular,8ac484285281cba3ea6792e79f4c06f712950c1d66630e3df2c7b7297e3f7213
7a73dbefe27afbc2f4057730748c9be6dec44b053fe41c9cb3b69bdc8bb6aa01,1,0,1,43.8921193,1703112346,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a73dbefe27afbc2f4057730748c9be6dec44b053fe41c9cb3b69bdc8bb6aa01,1,1,1,43.8921193,1703112346,Regular,de61ac3289cf7003ce2ddc94c25b3602ac37380b88b316317f34c6b2411ebcdb
7a73dbefe27afbc2f4057730748c9be6dec44b053fe41c9cb3b69bdc8bb6aa01,1,3,1,43.8921193,1703112346,Regular,2b3a573811298ca37437a8330862991dd8384bde939cb4d8794c971a51995f12
7a73dbefe27afbc2f4057730748c9be6dec44b053fe41c9cb3b69bdc8bb6aa01,1,13,1,43.8921193,1703112346,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a73dbefe27afbc2f4057730748c9be6dec44b053fe41c9cb3b69bdc8bb6aa01,1,14,1,43.8921193,1703112346,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a73dbefe27afbc2f4057730748c9be6dec44b053fe41c9cb3b69bdc8bb6aa01,1,10,1,43.8921193,1703112346,Regular,5d0f9af19bad7694817fa5697886ac22ca7e9ef5e7d2ded2217215c5ac3cd9fb
