tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed6929023e38f88285664762fe94ca126aa84f93f41320636ac5a1827efd989,-1,208,1,9.87535851,1627101730,Regular,71c746c11301e8b15d502cb4f2312256fcb0a0118d2d98feeb0f31544a102db8
71c746c11301e8b15d502cb4f2312256fcb0a0118d2d98feeb0f31544a102db8,1,3,1,9.87535851,1627062747,Vote,0ed6929023e38f88285664762fe94ca126aa84f93f41320636ac5a1827efd989
541f887738a50d88f0b939485121571ca78b8db7751429cd1a888da8cc0c54b1,-1,92,1,9.89730006,1624481368,Regular,26f0aa1927f71646327ce81435ff24b91082c53c22f4b2fd3ef3d8e1cb674eff
26f0aa1927f71646327ce81435ff24b91082c53c22f4b2fd3ef3d8e1cb674eff,1,3,1,9.89730006,1624433317,Vote,541f887738a50d88f0b939485121571ca78b8db7751429cd1a888da8cc0c54b1
e5ed0e2bbb2a17d7bf21d87484fc88c514b4e0597aea538030a291ce605ca8ff,-1,0,1,9.89730006,1623688457,Regular,54bb8a501b3fa1cd9124fc4e57546bb54e805d4d8667b4d3f6446b9b2e5ae162
54bb8a501b3fa1cd9124fc4e57546bb54e805d4d8667b4d3f6446b9b2e5ae162,1,3,1,9.89730006,1623653976,Vote,e5ed0e2bbb2a17d7bf21d87484fc88c514b4e0597aea538030a291ce605ca8ff
ca9ca281c2660af7dbd5a949afb116eb56a7dbbb104c8f28700e60eca08d044d,-1,0,1,9.89730006,1623461309,Regular,9f65594aab6a8a2f343aabf6a0d784c9dd80ce68e9de71ee78e5b7ca48d91f91
9f65594aab6a8a2f343aabf6a0d784c9dd80ce68e9de71ee78e5b7ca48d91f91,1,3,1,9.89730006,1623413992,Vote,ca9ca281c2660af7dbd5a949afb116eb56a7dbbb104c8f28700e60eca08d044d
1096444a95134321e72203915dbf831ef3232304f7d46a631e5c2e613430dae5,-1,0,1,9.89730006,1623052941,Regular,f731c411e08d63fb00fcd42327887e0613ab4aacc434731df2568326a019b26f
f731c411e08d63fb00fcd42327887e0613ab4aacc434731df2568326a019b26f,1,3,1,9.89730006,1623018207,Vote,1096444a95134321e72203915dbf831ef3232304f7d46a631e5c2e613430dae5
32fc1db4fa169d955f21cd876d40214d17f1b622b6b7ea95f790051ca09ffd65,-1,149,1,9.89730006,1622792419,Regular,752c11980a77cb5b3439a1963d392c494966ced049200bc6ded323f0d2d2458d
752c11980a77cb5b3439a1963d392c494966ced049200bc6ded323f0d2d2458d,1,3,1,9.89730006,1622746979,Vote,32fc1db4fa169d955f21cd876d40214d17f1b622b6b7ea95f790051ca09ffd65
d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da,-1,157,1,9.91994001,1622552613,Regular,b2da2cd752f21f60eb5b2f2eaf1d4705b988845320d493afdaa0c299e49c895d
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,76,1,9.91994001,1622518948,Regular,a7a9519da42799ed02bf9b7b209ac8cc62505d8ab3e6a102dc1ca753c569a537
b2da2cd752f21f60eb5b2f2eaf1d4705b988845320d493afdaa0c299e49c895d,1,3,1,9.91994001,1622506230,Vote,d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da
b5de904d6d0b7b17ae4eac696b4f0aed978f020747473531dc73fd194e23daa2,-1,75,1,9.91994001,1622489915,Regular,aa16186ae08a496dd51e68f4acddcad1e6a09368a08654706d07328bdccde568
a7a9519da42799ed02bf9b7b209ac8cc62505d8ab3e6a102dc1ca753c569a537,1,3,1,9.91994001,1622477510,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
aa16186ae08a496dd51e68f4acddcad1e6a09368a08654706d07328bdccde568,1,3,1,9.91994001,1622446774,Vote,b5de904d6d0b7b17ae4eac696b4f0aed978f020747473531dc73fd194e23daa2
4904dcc6685bbd1a326b4fd9b99c658700a821c66a980b9f3af9b1f141fb782d,-1,3,1,9.91994001,1622387391,Regular,a1aee4dd692edc9bdbc8da9655de65c109c6a6274abcfdce749e6d2824114021
a1aee4dd692edc9bdbc8da9655de65c109c6a6274abcfdce749e6d2824114021,1,3,1,9.91994001,1622350466,Vote,4904dcc6685bbd1a326b4fd9b99c658700a821c66a980b9f3af9b1f141fb782d
bb8c866c15e8fd0c5ab828afae9a72bdb70b7a3edb68148dcb896c166b2aa54b,-1,197,1,9.91994001,1622334279,Regular,3dd69208992f3055224c07c44ad57b27ff9d1565184910577a28c5a40469fd22
3dd69208992f3055224c07c44ad57b27ff9d1565184910577a28c5a40469fd22,1,3,1,9.91994001,1622224721,Vote,bb8c866c15e8fd0c5ab828afae9a72bdb70b7a3edb68148dcb896c166b2aa54b
