tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eb55cb2cead5f331f7a604d2a70b3e88df60e68d724561082a8dfc21f2934b3,-1,0,1,0.02846902,1669731231,Ticket,270c182cc8fc12dfa5d62209fda3ddc9e8469e13ace58330893bdba4d4c7b43e
4eb55cb2cead5f331f7a604d2a70b3e88df60e68d724561082a8dfc21f2934b3,-1,1,1,13.57984682,1669731231,Ticket,270c182cc8fc12dfa5d62209fda3ddc9e8469e13ace58330893bdba4d4c7b43e
9f4ef99aaadb79b448bc63bfb7a356488ea387967625e101e27304123352d7e3,-1,0,1,0.02846902,1669731231,Ticket,270c182cc8fc12dfa5d62209fda3ddc9e8469e13ace58330893bdba4d4c7b43e
9f4ef99aaadb79b448bc63bfb7a356488ea387967625e101e27304123352d7e3,-1,1,1,13.57984682,1669731231,Ticket,270c182cc8fc12dfa5d62209fda3ddc9e8469e13ace58330893bdba4d4c7b43e
b3fea8a06fc47870d7a2eb08ed02193673543cce9d1a5c14bb9f1d48a25010d4,-1,0,1,0.02846902,1669731231,Ticket,270c182cc8fc12dfa5d62209fda3ddc9e8469e13ace58330893bdba4d4c7b43e
b3fea8a06fc47870d7a2eb08ed02193673543cce9d1a5c14bb9f1d48a25010d4,-1,1,1,13.57984682,1669731231,Ticket,270c182cc8fc12dfa5d62209fda3ddc9e8469e13ace58330893bdba4d4c7b43e
bf95a4354fb3b3d5e1f5a461d220dc60f7e2354777b395a119eeff7c4757618d,-1,1,1,13.57984682,1669731231,Ticket,270c182cc8fc12dfa5d62209fda3ddc9e8469e13ace58330893bdba4d4c7b43e
bf95a4354fb3b3d5e1f5a461d220dc60f7e2354777b395a119eeff7c4757618d,-1,0,1,0.02846902,1669731231,Ticket,270c182cc8fc12dfa5d62209fda3ddc9e8469e13ace58330893bdba4d4c7b43e
d604c0a7b2c373f8d08507ce6344a47eb18802871b577b13fd58b85c0cdaa9e0,-1,1,1,13.57984682,1669731231,Ticket,270c182cc8fc12dfa5d62209fda3ddc9e8469e13ace58330893bdba4d4c7b43e
d604c0a7b2c373f8d08507ce6344a47eb18802871b577b13fd58b85c0cdaa9e0,-1,0,1,0.02846902,1669731231,Ticket,270c182cc8fc12dfa5d62209fda3ddc9e8469e13ace58330893bdba4d4c7b43e
270c182cc8fc12dfa5d62209fda3ddc9e8469e13ace58330893bdba4d4c7b43e,1,1,1,13.57984682,1669731185,Regular,b3fea8a06fc47870d7a2eb08ed02193673543cce9d1a5c14bb9f1d48a25010d4
270c182cc8fc12dfa5d62209fda3ddc9e8469e13ace58330893bdba4d4c7b43e,1,6,1,0.02846902,1669731185,Regular,9f4ef99aaadb79b448bc63bfb7a356488ea387967625e101e27304123352d7e3
270c182cc8fc12dfa5d62209fda3ddc9e8469e13ace58330893bdba4d4c7b43e,1,7,1,13.57984682,1669731185,Regular,9f4ef99aaadb79b448bc63bfb7a356488ea387967625e101e27304123352d7e3
270c182cc8fc12dfa5d62209fda3ddc9e8469e13ace58330893bdba4d4c7b43e,1,8,1,0.02846902,1669731185,Regular,bf95a4354fb3b3d5e1f5a461d220dc60f7e2354777b395a119eeff7c4757618d
270c182cc8fc12dfa5d62209fda3ddc9e8469e13ace58330893bdba4d4c7b43e,1,9,1,13.57984682,1669731185,Regular,bf95a4354fb3b3d5e1f5a461d220dc60f7e2354777b395a119eeff7c4757618d
270c182cc8fc12dfa5d62209fda3ddc9e8469e13ace58330893bdba4d4c7b43e,1,4,1,0.02846902,1669731185,Regular,d604c0a7b2c373f8d08507ce6344a47eb18802871b577b13fd58b85c0cdaa9e0
270c182cc8fc12dfa5d62209fda3ddc9e8469e13ace58330893bdba4d4c7b43e,1,5,1,13.57984682,1669731185,Regular,d604c0a7b2c373f8d08507ce6344a47eb18802871b577b13fd58b85c0cdaa9e0
270c182cc8fc12dfa5d62209fda3ddc9e8469e13ace58330893bdba4d4c7b43e,1,2,1,0.02846902,1669731185,Regular,4eb55cb2cead5f331f7a604d2a70b3e88df60e68d724561082a8dfc21f2934b3
270c182cc8fc12dfa5d62209fda3ddc9e8469e13ace58330893bdba4d4c7b43e,1,3,1,13.57984682,1669731185,Regular,4eb55cb2cead5f331f7a604d2a70b3e88df60e68d724561082a8dfc21f2934b3
270c182cc8fc12dfa5d62209fda3ddc9e8469e13ace58330893bdba4d4c7b43e,1,0,1,0.02846902,1669731185,Regular,b3fea8a06fc47870d7a2eb08ed02193673543cce9d1a5c14bb9f1d48a25010d4
