tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f778b9dab24d70a95f508dbd57753bdb8ee52257b138727c3bea44922a7544c2,-1,0,1,0.07855469,1532377911,Regular,b3ae5fee46ad3331118c1aaee046d283de80d465992e8b54afd91387f1f607e2
f778b9dab24d70a95f508dbd57753bdb8ee52257b138727c3bea44922a7544c2,-1,1,1,5.08638449,1532377911,Regular,b3ae5fee46ad3331118c1aaee046d283de80d465992e8b54afd91387f1f607e2
f778b9dab24d70a95f508dbd57753bdb8ee52257b138727c3bea44922a7544c2,-1,2,1,0.07855469,1532377911,Regular,b3ae5fee46ad3331118c1aaee046d283de80d465992e8b54afd91387f1f607e2
f778b9dab24d70a95f508dbd57753bdb8ee52257b138727c3bea44922a7544c2,-1,3,1,5.08638449,1532377911,Regular,b3ae5fee46ad3331118c1aaee046d283de80d465992e8b54afd91387f1f607e2
c65e090a014666866e5706ebc2f0ee96775c560a0d0dcdf5d64e8c4c994aa48b,-1,1,1,5.08638449,1532375663,Ticket,b3ae5fee46ad3331118c1aaee046d283de80d465992e8b54afd91387f1f607e2
c65e090a014666866e5706ebc2f0ee96775c560a0d0dcdf5d64e8c4c994aa48b,-1,0,1,0.07855469,1532375663,Ticket,b3ae5fee46ad3331118c1aaee046d283de80d465992e8b54afd91387f1f607e2
b3ae5fee46ad3331118c1aaee046d283de80d465992e8b54afd91387f1f607e2,1,5,1,5.08638449,1532375425,Regular,f778b9dab24d70a95f508dbd57753bdb8ee52257b138727c3bea44922a7544c2
b3ae5fee46ad3331118c1aaee046d283de80d465992e8b54afd91387f1f607e2,1,2,1,0.07855469,1532375425,Regular,c65e090a014666866e5706ebc2f0ee96775c560a0d0dcdf5d64e8c4c994aa48b
b3ae5fee46ad3331118c1aaee046d283de80d465992e8b54afd91387f1f607e2,1,3,1,5.08638449,1532375425,Regular,c65e090a014666866e5706ebc2f0ee96775c560a0d0dcdf5d64e8c4c994aa48b
b3ae5fee46ad3331118c1aaee046d283de80d465992e8b54afd91387f1f607e2,1,0,1,0.07855469,1532375425,Regular,f778b9dab24d70a95f508dbd57753bdb8ee52257b138727c3bea44922a7544c2
b3ae5fee46ad3331118c1aaee046d283de80d465992e8b54afd91387f1f607e2,1,1,1,5.08638449,1532375425,Regular,f778b9dab24d70a95f508dbd57753bdb8ee52257b138727c3bea44922a7544c2
b3ae5fee46ad3331118c1aaee046d283de80d465992e8b54afd91387f1f607e2,1,4,1,0.07855469,1532375425,Regular,f778b9dab24d70a95f508dbd57753bdb8ee52257b138727c3bea44922a7544c2
