tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3052ab089cfea3d6299bd7b87fc13268d83adcb31904be29b18736ed9d816a15,-1,0,1,148.99469772,1566114119,Ticket,62fca630f0d3924dd6a16e6a7cd7cd36ff15a4576729ec12448a6a0b468c9489
3212471aac87cf703f76bce1da73aa6f0f55173bebf81c7868c898cb0c8e2040,-1,0,1,148.99469772,1566114119,Ticket,62fca630f0d3924dd6a16e6a7cd7cd36ff15a4576729ec12448a6a0b468c9489
3a5d7349bdd50bb81b0952f4fec18522fbed6823c7cff4a53b450d586b357ed9,-1,0,1,148.99469772,1566114119,Ticket,62fca630f0d3924dd6a16e6a7cd7cd36ff15a4576729ec12448a6a0b468c9489
63e265d15808edeb8c5d89ece9e94eb6437020b6abe60b0c85bfbceb7f309065,-1,0,1,148.99469772,1566114119,Ticket,62fca630f0d3924dd6a16e6a7cd7cd36ff15a4576729ec12448a6a0b468c9489
82c7b7daf7bdd8b69ef6a613c7d70e842885563f6b358c3dbd8223c1fe5113d5,-1,0,1,148.99469772,1566114119,Ticket,62fca630f0d3924dd6a16e6a7cd7cd36ff15a4576729ec12448a6a0b468c9489
62fca630f0d3924dd6a16e6a7cd7cd36ff15a4576729ec12448a6a0b468c9489,1,4,1,148.99469772,1566113951,Regular,3052ab089cfea3d6299bd7b87fc13268d83adcb31904be29b18736ed9d816a15
62fca630f0d3924dd6a16e6a7cd7cd36ff15a4576729ec12448a6a0b468c9489,1,0,1,148.99469772,1566113951,Regular,82c7b7daf7bdd8b69ef6a613c7d70e842885563f6b358c3dbd8223c1fe5113d5
62fca630f0d3924dd6a16e6a7cd7cd36ff15a4576729ec12448a6a0b468c9489,1,3,1,148.99469772,1566113951,Regular,3212471aac87cf703f76bce1da73aa6f0f55173bebf81c7868c898cb0c8e2040
62fca630f0d3924dd6a16e6a7cd7cd36ff15a4576729ec12448a6a0b468c9489,1,1,1,148.99469772,1566113951,Regular,3a5d7349bdd50bb81b0952f4fec18522fbed6823c7cff4a53b450d586b357ed9
62fca630f0d3924dd6a16e6a7cd7cd36ff15a4576729ec12448a6a0b468c9489,1,2,1,148.99469772,1566113951,Regular,63e265d15808edeb8c5d89ece9e94eb6437020b6abe60b0c85bfbceb7f309065
