tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,504,1,36.63246635,1580935309,Regular,d66ba4fe6addea72239af0a2aa73d2cc00af2a54a3f9af6c00c30736f032a823
3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08,-1,494,1,36.63246635,1580934964,Regular,ef00f8c770520f634cba0c02997b3d7f7719e686ae303832d31897c7983d8e11
ef00f8c770520f634cba0c02997b3d7f7719e686ae303832d31897c7983d8e11,1,1,1,36.63246635,1578170815,Revocation,3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08
9b1dd18cdba9bb4dbb5f205f0a5408990ca982f8b0a8052256dbb2611555f0c1,1,1,1,36.63246635,1577053774,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f28e7292bb5d378dca6c596dc008655431867d39f0fa1aab6d2c4c3c77fae1d8,1,1,1,36.63246635,1577053774,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ef5bbf763fabc5aac23905d38a77bdd475fad506a3339d790d9188ab4e43af8f,1,1,1,36.63246635,1577042927,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d66ba4fe6addea72239af0a2aa73d2cc00af2a54a3f9af6c00c30736f032a823,1,1,1,36.63246635,1577042230,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
598532a45ca42919faf1259e038842a5f573ed517abc4e81cae21a45265dbcaf,-1,17,1,37.96856582,1574435794,Regular,6be58a5b3ad9eae932bbbfde3eb9d31a3bcdd379b8a589ff1bd1b10e9c79fecd
a5fed0a63bad5a945cd4c77aa812d5e6d4003f1a237543c88743f5a8f45d49da,-1,2,1,37.96856582,1574391150,Regular,c3b2be52a3c3ab9f41540f3ea2aa4617e740534d2a818c22a848bcdcb97a8e60
36417b2e617ed1400bd16d522cade45063072f78a599a8e506efdffef8c22dab,-1,1,1,37.96856582,1574380542,Regular,eee0241283ffa999654aac39ae2f2777af64b84ff309a16d9af8877317b1f521
c3b2be52a3c3ab9f41540f3ea2aa4617e740534d2a818c22a848bcdcb97a8e60,1,3,1,37.96856582,1574349805,Vote,a5fed0a63bad5a945cd4c77aa812d5e6d4003f1a237543c88743f5a8f45d49da
eee0241283ffa999654aac39ae2f2777af64b84ff309a16d9af8877317b1f521,1,3,1,37.96856582,1574281252,Vote,36417b2e617ed1400bd16d522cade45063072f78a599a8e506efdffef8c22dab
6be58a5b3ad9eae932bbbfde3eb9d31a3bcdd379b8a589ff1bd1b10e9c79fecd,1,3,1,37.96856582,1574271693,Vote,598532a45ca42919faf1259e038842a5f573ed517abc4e81cae21a45265dbcaf
