tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14ced36d3a8684a8bc36d11b529a727d8e5fb42a059245fffcfe135a9a39c8fb,-1,0,1,0.03502912,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
14ced36d3a8684a8bc36d11b529a727d8e5fb42a059245fffcfe135a9a39c8fb,-1,1,1,11.81055224,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
1f67607ae0e4e9f8f074abc9e667976c92fa5f047f69439ea178dee3f4327ebb,-1,0,1,0.03502912,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
1f67607ae0e4e9f8f074abc9e667976c92fa5f047f69439ea178dee3f4327ebb,-1,1,1,11.81055224,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
24bba93929f79337f1bb3a3b1f3f17519675d339aa19b4a0fbc57a3baff45591,-1,1,1,11.81055224,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
24bba93929f79337f1bb3a3b1f3f17519675d339aa19b4a0fbc57a3baff45591,-1,0,1,0.03502912,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
44ee57fe6c30f136fad93419ab8ffe3d07fa11ba2483abcef698ba573ad46759,-1,1,1,11.81055224,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
44ee57fe6c30f136fad93419ab8ffe3d07fa11ba2483abcef698ba573ad46759,-1,0,1,0.03502912,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
47dab448ef70dffa20ced14bcf4a25e98ca12986c36246cbf5242c9c5964af99,-1,1,1,11.81055224,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
47dab448ef70dffa20ced14bcf4a25e98ca12986c36246cbf5242c9c5964af99,-1,0,1,0.03502912,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
636e20fce7ba69e9cf527f55621f36e4351bec969a79d018c67577acdf4f4d1d,-1,0,1,0.03502912,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
636e20fce7ba69e9cf527f55621f36e4351bec969a79d018c67577acdf4f4d1d,-1,1,1,11.81055224,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
90eb16c382009de6af9a1b959a093952c62d9aeb581b229b7a4379e482f2525b,-1,0,1,0.03502912,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
90eb16c382009de6af9a1b959a093952c62d9aeb581b229b7a4379e482f2525b,-1,1,1,11.81055224,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
9320508a30fc6260f7fe80960f4db900fd0ca588f26149fa4361fc2f0dbf83b8,-1,1,1,11.81055224,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
9320508a30fc6260f7fe80960f4db900fd0ca588f26149fa4361fc2f0dbf83b8,-1,0,1,0.03502912,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
987098d37801c2d745f7453f1d48d59661e35dbdd93619787383e5fa1e4e6e0a,-1,1,1,11.81055224,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
987098d37801c2d745f7453f1d48d59661e35dbdd93619787383e5fa1e4e6e0a,-1,0,1,0.03502912,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
c63fe8bd2ccd58bce5218b69480b3c2882d43f72040b55d9b2f2bddd2eeff894,-1,0,1,0.03502912,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
c63fe8bd2ccd58bce5218b69480b3c2882d43f72040b55d9b2f2bddd2eeff894,-1,1,1,11.81055224,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
cea1522037bc1625da94e463b261bf340face34ed1137b8514ac6377016f8c67,-1,0,1,0.03502912,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
cea1522037bc1625da94e463b261bf340face34ed1137b8514ac6377016f8c67,-1,1,1,11.81055224,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
e4caa22fb876f9181b39abc729409145cb8636ea218f9b05999e66c698d370c9,-1,0,1,0.03502912,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
e4caa22fb876f9181b39abc729409145cb8636ea218f9b05999e66c698d370c9,-1,1,1,11.81055224,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
eccdbaabdc7c96a20ad576dcbd8020cc9df9cb8f8daf41913823a7279caa2e2d,-1,1,1,11.81055224,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
eccdbaabdc7c96a20ad576dcbd8020cc9df9cb8f8daf41913823a7279caa2e2d,-1,0,1,0.03502912,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
f63252c8432b25a2b72d3569a51307798d58c4cd536d3f6b393822067e5b1abb,-1,1,1,11.81055224,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
f63252c8432b25a2b72d3569a51307798d58c4cd536d3f6b393822067e5b1abb,-1,0,1,0.03502912,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
fddb48b60850ae46428ec158cfcda8289297c7cbb546d50d45aaa7a8fe730443,-1,0,1,0.03502912,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
fddb48b60850ae46428ec158cfcda8289297c7cbb546d50d45aaa7a8fe730443,-1,1,1,11.81055224,1653280342,Ticket,1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,0,1,0.03502912,1653280214,Regular,cea1522037bc1625da94e463b261bf340face34ed1137b8514ac6377016f8c67
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,1,1,11.81055224,1653280214,Regular,cea1522037bc1625da94e463b261bf340face34ed1137b8514ac6377016f8c67
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,6,1,0.03502912,1653280214,Regular,eccdbaabdc7c96a20ad576dcbd8020cc9df9cb8f8daf41913823a7279caa2e2d
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,27,1,11.81055224,1653280214,Regular,c63fe8bd2ccd58bce5218b69480b3c2882d43f72040b55d9b2f2bddd2eeff894
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,26,1,0.03502912,1653280214,Regular,c63fe8bd2ccd58bce5218b69480b3c2882d43f72040b55d9b2f2bddd2eeff894
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,11,1,11.81055224,1653280214,Regular,636e20fce7ba69e9cf527f55621f36e4351bec969a79d018c67577acdf4f4d1d
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,10,1,0.03502912,1653280214,Regular,636e20fce7ba69e9cf527f55621f36e4351bec969a79d018c67577acdf4f4d1d
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,13,1,11.81055224,1653280214,Regular,1f67607ae0e4e9f8f074abc9e667976c92fa5f047f69439ea178dee3f4327ebb
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,12,1,0.03502912,1653280214,Regular,1f67607ae0e4e9f8f074abc9e667976c92fa5f047f69439ea178dee3f4327ebb
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,29,1,11.81055224,1653280214,Regular,987098d37801c2d745f7453f1d48d59661e35dbdd93619787383e5fa1e4e6e0a
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,28,1,0.03502912,1653280214,Regular,987098d37801c2d745f7453f1d48d59661e35dbdd93619787383e5fa1e4e6e0a
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,15,1,11.81055224,1653280214,Regular,90eb16c382009de6af9a1b959a093952c62d9aeb581b229b7a4379e482f2525b
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,14,1,0.03502912,1653280214,Regular,90eb16c382009de6af9a1b959a093952c62d9aeb581b229b7a4379e482f2525b
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,25,1,11.81055224,1653280214,Regular,fddb48b60850ae46428ec158cfcda8289297c7cbb546d50d45aaa7a8fe730443
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,24,1,0.03502912,1653280214,Regular,fddb48b60850ae46428ec158cfcda8289297c7cbb546d50d45aaa7a8fe730443
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,21,1,11.81055224,1653280214,Regular,44ee57fe6c30f136fad93419ab8ffe3d07fa11ba2483abcef698ba573ad46759
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,20,1,0.03502912,1653280214,Regular,44ee57fe6c30f136fad93419ab8ffe3d07fa11ba2483abcef698ba573ad46759
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,23,1,11.81055224,1653280214,Regular,e4caa22fb876f9181b39abc729409145cb8636ea218f9b05999e66c698d370c9
