tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3471648086436fa761642ab2d0fd43458e6d9e4fc78403154956da3b8c335fda,-1,1,1,17.61506151,1625902656,Ticket,943335c2fd72292e03cdfde80597f088c934fe0668db0c22ae80b32880a25d87
3471648086436fa761642ab2d0fd43458e6d9e4fc78403154956da3b8c335fda,-1,0,1,0.04954785,1625902656,Ticket,943335c2fd72292e03cdfde80597f088c934fe0668db0c22ae80b32880a25d87
4598a9e3e9198e699b8bc82f932c9e3c978dd9eddfbfeff879e89ad9ba16713e,-1,0,1,0.04954785,1625902656,Ticket,943335c2fd72292e03cdfde80597f088c934fe0668db0c22ae80b32880a25d87
4598a9e3e9198e699b8bc82f932c9e3c978dd9eddfbfeff879e89ad9ba16713e,-1,1,1,17.61506151,1625902656,Ticket,943335c2fd72292e03cdfde80597f088c934fe0668db0c22ae80b32880a25d87
70ec35439598b5a54f2188ddd2037661df908fa8ebb0fe3c7261da5fd1689b1c,-1,1,1,17.61506151,1625902656,Ticket,943335c2fd72292e03cdfde80597f088c934fe0668db0c22ae80b32880a25d87
70ec35439598b5a54f2188ddd2037661df908fa8ebb0fe3c7261da5fd1689b1c,-1,0,1,0.04954785,1625902656,Ticket,943335c2fd72292e03cdfde80597f088c934fe0668db0c22ae80b32880a25d87
c2da09da03ddf242d97cd1953a9fe9b094b401c2f49dc0026fd5947c03ba75bb,-1,1,1,17.61506151,1625902656,Ticket,943335c2fd72292e03cdfde80597f088c934fe0668db0c22ae80b32880a25d87
c2da09da03ddf242d97cd1953a9fe9b094b401c2f49dc0026fd5947c03ba75bb,-1,0,1,0.04954785,1625902656,Ticket,943335c2fd72292e03cdfde80597f088c934fe0668db0c22ae80b32880a25d87
de1096879734b16acd1a776c41319c31b528c45ca9ee981830de844a63bba445,-1,0,1,0.04954785,1625902656,Ticket,943335c2fd72292e03cdfde80597f088c934fe0668db0c22ae80b32880a25d87
de1096879734b16acd1a776c41319c31b528c45ca9ee981830de844a63bba445,-1,1,1,17.61506151,1625902656,Ticket,943335c2fd72292e03cdfde80597f088c934fe0668db0c22ae80b32880a25d87
943335c2fd72292e03cdfde80597f088c934fe0668db0c22ae80b32880a25d87,1,2,1,0.04954785,1625902612,Regular,de1096879734b16acd1a776c41319c31b528c45ca9ee981830de844a63bba445
943335c2fd72292e03cdfde80597f088c934fe0668db0c22ae80b32880a25d87,1,3,1,17.61506151,1625902612,Regular,de1096879734b16acd1a776c41319c31b528c45ca9ee981830de844a63bba445
943335c2fd72292e03cdfde80597f088c934fe0668db0c22ae80b32880a25d87,1,0,1,0.04954785,1625902612,Regular,3471648086436fa761642ab2d0fd43458e6d9e4fc78403154956da3b8c335fda
943335c2fd72292e03cdfde80597f088c934fe0668db0c22ae80b32880a25d87,1,5,1,17.61506151,1625902612,Regular,70ec35439598b5a54f2188ddd2037661df908fa8ebb0fe3c7261da5fd1689b1c
943335c2fd72292e03cdfde80597f088c934fe0668db0c22ae80b32880a25d87,1,4,1,0.04954785,1625902612,Regular,70ec35439598b5a54f2188ddd2037661df908fa8ebb0fe3c7261da5fd1689b1c
943335c2fd72292e03cdfde80597f088c934fe0668db0c22ae80b32880a25d87,1,9,1,17.61506151,1625902612,Regular,4598a9e3e9198e699b8bc82f932c9e3c978dd9eddfbfeff879e89ad9ba16713e
943335c2fd72292e03cdfde80597f088c934fe0668db0c22ae80b32880a25d87,1,8,1,0.04954785,1625902612,Regular,4598a9e3e9198e699b8bc82f932c9e3c978dd9eddfbfeff879e89ad9ba16713e
943335c2fd72292e03cdfde80597f088c934fe0668db0c22ae80b32880a25d87,1,7,1,17.61506151,1625902612,Regular,c2da09da03ddf242d97cd1953a9fe9b094b401c2f49dc0026fd5947c03ba75bb
943335c2fd72292e03cdfde80597f088c934fe0668db0c22ae80b32880a25d87,1,6,1,0.04954785,1625902612,Regular,c2da09da03ddf242d97cd1953a9fe9b094b401c2f49dc0026fd5947c03ba75bb
943335c2fd72292e03cdfde80597f088c934fe0668db0c22ae80b32880a25d87,1,1,1,17.61506151,1625902612,Regular,3471648086436fa761642ab2d0fd43458e6d9e4fc78403154956da3b8c335fda
