tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cb981bb8ced09293d1b2e45ee73cf8643fe9d5549e655dc521b6c37aec372c5,-1,1,1,14.0786096,1631841882,Ticket,03d490d28ad7993728c7e9ec6abcbd303f4e5c87eb1059cc90929860cd462dd1
0cb981bb8ced09293d1b2e45ee73cf8643fe9d5549e655dc521b6c37aec372c5,-1,0,1,0.04623652,1631841882,Ticket,03d490d28ad7993728c7e9ec6abcbd303f4e5c87eb1059cc90929860cd462dd1
2858b8e3a6538ccca22010122fe8599a231894d16ac6561b48bbc2354b6a0fb2,-1,0,1,0.04623652,1631841882,Ticket,03d490d28ad7993728c7e9ec6abcbd303f4e5c87eb1059cc90929860cd462dd1
2858b8e3a6538ccca22010122fe8599a231894d16ac6561b48bbc2354b6a0fb2,-1,1,1,14.0786096,1631841882,Ticket,03d490d28ad7993728c7e9ec6abcbd303f4e5c87eb1059cc90929860cd462dd1
38f553de1364af768894fd57502199aa7f8dc8be54d1316ef20f04510c6d3bb6,-1,1,1,14.0786096,1631841882,Ticket,03d490d28ad7993728c7e9ec6abcbd303f4e5c87eb1059cc90929860cd462dd1
38f553de1364af768894fd57502199aa7f8dc8be54d1316ef20f04510c6d3bb6,-1,0,1,0.04623652,1631841882,Ticket,03d490d28ad7993728c7e9ec6abcbd303f4e5c87eb1059cc90929860cd462dd1
4b8cd00b0f87fe630483ce39f8aa4b25315a87aa522609dfb4dc99afd2552426,-1,1,1,14.0786096,1631841882,Ticket,03d490d28ad7993728c7e9ec6abcbd303f4e5c87eb1059cc90929860cd462dd1
4b8cd00b0f87fe630483ce39f8aa4b25315a87aa522609dfb4dc99afd2552426,-1,0,1,0.04623652,1631841882,Ticket,03d490d28ad7993728c7e9ec6abcbd303f4e5c87eb1059cc90929860cd462dd1
4db806fe199ce67072d3a943fe50c6b3bd54be81d143b150f58c922dab91cd12,-1,1,1,14.0786096,1631841882,Ticket,03d490d28ad7993728c7e9ec6abcbd303f4e5c87eb1059cc90929860cd462dd1
4db806fe199ce67072d3a943fe50c6b3bd54be81d143b150f58c922dab91cd12,-1,0,1,0.04623652,1631841882,Ticket,03d490d28ad7993728c7e9ec6abcbd303f4e5c87eb1059cc90929860cd462dd1
