tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43a8067949b71c91b43162f1dff4a869689bbb3a8d483e16b742c82f88a7f4e5,-1,9,1,11.99073076,1613553709,Regular,008b78ddda8a7b80f17a010fbc71aac189a906687388198b7029a6d6dce69dca
008b78ddda8a7b80f17a010fbc71aac189a906687388198b7029a6d6dce69dca,1,3,1,11.99073076,1613343561,Vote,43a8067949b71c91b43162f1dff4a869689bbb3a8d483e16b742c82f88a7f4e5
5dd3db1570e16d28d139d46fd70b64018e4a7f8f975e2c3bbc9c228d1def25c6,-1,10,1,12.01639496,1610702795,Regular,9579df4ab6ce569de74c49abc52efde1b5317bd2f1f4d01f05300498a595910b
9579df4ab6ce569de74c49abc52efde1b5317bd2f1f4d01f05300498a595910b,1,3,1,12.01639496,1610605137,Vote,5dd3db1570e16d28d139d46fd70b64018e4a7f8f975e2c3bbc9c228d1def25c6
6e95686264a1786e30dcd1b88c9e0aec548de578ac73ec9bd2682a14254a4a7b,-1,23,1,12.04287605,1609846493,Regular,270aeb53ad5186fed36b4892c9fd853f19d47f13d0be7a58cc5bdd7c1453a0d7
aba2f6f53047e44f65f7d4f4ef57ae1c4c88ce35a700b8dd3521f19cc4f62db8,-1,16,1,12.04287605,1609760180,Regular,0e6349c40c935408c21de0082c948e686683cc9ea0cbf6ab0289fa50b2ed9764
270aeb53ad5186fed36b4892c9fd853f19d47f13d0be7a58cc5bdd7c1453a0d7,1,3,1,12.04287605,1608440116,Vote,6e95686264a1786e30dcd1b88c9e0aec548de578ac73ec9bd2682a14254a4a7b
0e6349c40c935408c21de0082c948e686683cc9ea0cbf6ab0289fa50b2ed9764,1,3,1,12.04287605,1608257511,Vote,aba2f6f53047e44f65f7d4f4ef57ae1c4c88ce35a700b8dd3521f19cc4f62db8
d7b64d252a028be8ec6841bb244a88aa6814376c6b4979d6c1d79d8e937ea81e,-1,13,1,12.07020004,1607936656,Regular,aadfd1ffa5a48012e9bc08665015c3dfae742a87e2d1b5fa21085d3f47901227
aadfd1ffa5a48012e9bc08665015c3dfae742a87e2d1b5fa21085d3f47901227,1,3,1,12.07020004,1607707811,Vote,d7b64d252a028be8ec6841bb244a88aa6814376c6b4979d6c1d79d8e937ea81e
29b961a84ce7ed1830ee7b1ca514a470fbbf941bc2bd234a5434646460a135f8,-1,1,1,19.66813031,1607510332,Regular,523d7f20d510ff6bf367859cf58aec1cc6231f01302a4f839d57c85b00f82060
523d7f20d510ff6bf367859cf58aec1cc6231f01302a4f839d57c85b00f82060,1,40,1,19.66813031,1607510203,Regular,29b961a84ce7ed1830ee7b1ca514a470fbbf941bc2bd234a5434646460a135f8
