tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c9a2cc0b81b78ee48e1a0afae73ee69cd93ba08f9714f19e90c283aad7a8125,-1,0,1,0.0449221,1636328858,Ticket,271e05f9ceb1b5957aa5086d8e0151d1e0f290d58f3fddec57bfa24d996b415b
8c9a2cc0b81b78ee48e1a0afae73ee69cd93ba08f9714f19e90c283aad7a8125,-1,1,1,55.85383132,1636328858,Ticket,271e05f9ceb1b5957aa5086d8e0151d1e0f290d58f3fddec57bfa24d996b415b
415d6edb6d5c806e8987c062d7055bca98bb51e2e25a4b22b346d48570c5f02e,-1,0,1,0.0449221,1636328825,Ticket,271e05f9ceb1b5957aa5086d8e0151d1e0f290d58f3fddec57bfa24d996b415b
415d6edb6d5c806e8987c062d7055bca98bb51e2e25a4b22b346d48570c5f02e,-1,1,1,55.85383132,1636328825,Ticket,271e05f9ceb1b5957aa5086d8e0151d1e0f290d58f3fddec57bfa24d996b415b
4debde95f42dc9761e27aca4d283a090df813262ba0cbe912546968f8ff3ec9a,-1,1,1,55.85383132,1636328825,Ticket,271e05f9ceb1b5957aa5086d8e0151d1e0f290d58f3fddec57bfa24d996b415b
4debde95f42dc9761e27aca4d283a090df813262ba0cbe912546968f8ff3ec9a,-1,0,1,0.0449221,1636328825,Ticket,271e05f9ceb1b5957aa5086d8e0151d1e0f290d58f3fddec57bfa24d996b415b
6438bddd7c5aa45c6ecca290d0653a8149762a6c39fb0203d0538598a84f43ff,-1,1,1,55.85383132,1636328825,Ticket,271e05f9ceb1b5957aa5086d8e0151d1e0f290d58f3fddec57bfa24d996b415b
6438bddd7c5aa45c6ecca290d0653a8149762a6c39fb0203d0538598a84f43ff,-1,0,1,0.0449221,1636328825,Ticket,271e05f9ceb1b5957aa5086d8e0151d1e0f290d58f3fddec57bfa24d996b415b
6c63326198541ae053bb375f4431dcaffd1244d0c1ca776e6c5d78e91a1dad01,-1,1,1,55.85383132,1636328825,Ticket,271e05f9ceb1b5957aa5086d8e0151d1e0f290d58f3fddec57bfa24d996b415b
6c63326198541ae053bb375f4431dcaffd1244d0c1ca776e6c5d78e91a1dad01,-1,0,1,0.0449221,1636328825,Ticket,271e05f9ceb1b5957aa5086d8e0151d1e0f290d58f3fddec57bfa24d996b415b
