tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5952b660be6b17dfe10ea2b6fb6b3607ed3c33ab05b3b3f77708eed9e39acc12,-1,1,1,172.6769052,1633950613,Ticket,2ac6c786f29b6f733a37a73f211b9d9d2d018742929ff929222ae1ac81aeb3ee
5952b660be6b17dfe10ea2b6fb6b3607ed3c33ab05b3b3f77708eed9e39acc12,-1,0,1,0.04668465,1633950613,Ticket,2ac6c786f29b6f733a37a73f211b9d9d2d018742929ff929222ae1ac81aeb3ee
383cd6ce4d3d48be5f83081bda7eab5e5fa3c9f6a88bbeb146e27280aa3b7337,-1,1,1,172.6769052,1633950261,Ticket,2ac6c786f29b6f733a37a73f211b9d9d2d018742929ff929222ae1ac81aeb3ee
383cd6ce4d3d48be5f83081bda7eab5e5fa3c9f6a88bbeb146e27280aa3b7337,-1,0,1,0.04668465,1633950261,Ticket,2ac6c786f29b6f733a37a73f211b9d9d2d018742929ff929222ae1ac81aeb3ee
392d8858cf4d7e9b1caa08e1407c831d30b63d6cea10d473edbec281970c02bf,-1,0,1,0.04668465,1633950261,Ticket,2ac6c786f29b6f733a37a73f211b9d9d2d018742929ff929222ae1ac81aeb3ee
392d8858cf4d7e9b1caa08e1407c831d30b63d6cea10d473edbec281970c02bf,-1,1,1,172.6769052,1633950261,Ticket,2ac6c786f29b6f733a37a73f211b9d9d2d018742929ff929222ae1ac81aeb3ee
3cbd80cb77bc3619f2bdc9179f17d00e6531f0d70403eb290861eadde5944739,-1,0,1,0.04668465,1633950261,Ticket,2ac6c786f29b6f733a37a73f211b9d9d2d018742929ff929222ae1ac81aeb3ee
3cbd80cb77bc3619f2bdc9179f17d00e6531f0d70403eb290861eadde5944739,-1,1,1,172.6769052,1633950261,Ticket,2ac6c786f29b6f733a37a73f211b9d9d2d018742929ff929222ae1ac81aeb3ee
42f612a45ff639c1912ec5e608ff4e08068195aca1447354143b9be966075a85,-1,0,1,0.04668465,1633950261,Ticket,2ac6c786f29b6f733a37a73f211b9d9d2d018742929ff929222ae1ac81aeb3ee
42f612a45ff639c1912ec5e608ff4e08068195aca1447354143b9be966075a85,-1,1,1,172.6769052,1633950261,Ticket,2ac6c786f29b6f733a37a73f211b9d9d2d018742929ff929222ae1ac81aeb3ee
5d0e22e4608de4c50d7d5b3de797f5960085843e719e349168f70bce6cb3d09b,-1,0,1,0.04668465,1633950261,Ticket,2ac6c786f29b6f733a37a73f211b9d9d2d018742929ff929222ae1ac81aeb3ee
5d0e22e4608de4c50d7d5b3de797f5960085843e719e349168f70bce6cb3d09b,-1,1,1,172.6769052,1633950261,Ticket,2ac6c786f29b6f733a37a73f211b9d9d2d018742929ff929222ae1ac81aeb3ee
84c4da705d7eafb86939a9724523d4aa0b8a54a717532dcf337eb777e1f237f1,-1,0,1,0.04668465,1633950261,Ticket,2ac6c786f29b6f733a37a73f211b9d9d2d018742929ff929222ae1ac81aeb3ee
84c4da705d7eafb86939a9724523d4aa0b8a54a717532dcf337eb777e1f237f1,-1,1,1,172.6769052,1633950261,Ticket,2ac6c786f29b6f733a37a73f211b9d9d2d018742929ff929222ae1ac81aeb3ee
8bbfbad35ee74df4f399fba1ce217b6ed673138b17a0fc7212ea2f5c45b1da9c,-1,0,1,0.04668465,1633950261,Ticket,2ac6c786f29b6f733a37a73f211b9d9d2d018742929ff929222ae1ac81aeb3ee
8bbfbad35ee74df4f399fba1ce217b6ed673138b17a0fc7212ea2f5c45b1da9c,-1,1,1,172.6769052,1633950261,Ticket,2ac6c786f29b6f733a37a73f211b9d9d2d018742929ff929222ae1ac81aeb3ee
b279cf1b1ee57f067a3efb718963f69ac0dab2763fe1610a20ee2b13bfc35f45,-1,0,1,0.04668465,1633950261,Ticket,2ac6c786f29b6f733a37a73f211b9d9d2d018742929ff929222ae1ac81aeb3ee
b279cf1b1ee57f067a3efb718963f69ac0dab2763fe1610a20ee2b13bfc35f45,-1,1,1,172.6769052,1633950261,Ticket,2ac6c786f29b6f733a37a73f211b9d9d2d018742929ff929222ae1ac81aeb3ee
bfd716da7e64daaeb4c50807ff514391715172a62575d07be5f26558945fc800,-1,1,1,172.6769052,1633950261,Ticket,2ac6c786f29b6f733a37a73f211b9d9d2d018742929ff929222ae1ac81aeb3ee
