tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
962e413e350ef415b54a56aed97689e363af537b502fcc5d849a42f8f99a522b,-1,1,1,35.44590147,1540786857,Vote,d0ddf513c0679ee095a3e6921d26660e144c7ae6f5a8d2e6abc92139d2e0b1b8
3bef0c41f533a8f0f894874c3c8d8d36eb766006c6416d20277fb120efcd4189,-1,1,1,35.44590147,1537738836,Vote,286111836763c70e868debff13b7b8eb6b82b2c37366ebf1ef8488310493902d
0cea253a9a05ef87ed1f534f760987a460fff6ba2cb70a678fe37923cc61ed24,-1,1,1,35.44590147,1537498360,Vote,2b46e18ab7ff5ddb68d1a52ee4203ffb86f2c774b49893e004ef748e05750dc0
f70fb45080c6bf402a65171cc7ee1fddbbcd3107b6fc0af15c213f4ef3fe28b7,-1,1,1,35.44590147,1537168735,Vote,51899dd3e24c4a7898be892ef057c0611e12360b725411eac3b8faf4d339724a
ec67b05dfac949996dbc675b97840fda7da972636543a95528821717777b71e9,-1,1,1,35.44590147,1536828256,Vote,d45e34aeb9314d23bc0d15505da21cbad286e178a4efb62e3d44099edcbbf2f7
4135f78cc703c67932d3f5bdaa2c54886dc5e4b98987c81c1d6e431735c95eca,-1,1,1,35.44590147,1536319225,Vote,74ac5ea2c4e76c058ef14cc01bf4fb49f74687585f830fcd2f6d73223457e060
0923d8117090aad50a5657fd87081461134773bfcd577363b45422225978608d,-1,1,1,35.44590147,1536238120,Vote,debb9403e37971437469d0dd05cb6b12b875d78595562c5185986762bef6c4d6
3b6c6b0fe3d6e755d451abccaed9cf85e891f7a09907266a362641463e066c48,-1,1,1,35.44590147,1536074675,Vote,299d2fcde52d7ea9e25bda6e13189c63f6762e5a29164b4044c7f7837adefc9a
3d5afe1d9cde846b5a514789155e436bb8a5a74177ef0be3f2e5c8f10857a476,-1,1,1,35.44590147,1535827545,Vote,6aa0302ab8db868b5d20f964586e7fad8074865a6b6e1b936d327572041321eb
ac25698ca38e8bce732e348a41f84510c4b7750b4c7e9ba815649108214d0378,-1,1,1,35.44590147,1535818049,Vote,0922ebe9bae5c001149438cc5be51e429215a1974905cbf61fe98f1bb76c7cf1
749c54e808c85d49180cb64422433bedbb2afd7fabf79c85db6864cda3abe8d3,-1,1,1,35.44590147,1535643342,Vote,967d173e8a50b62f04a79ca4db43339d84e7292476b8cfe4e78c5037c9fcd5ef
e4cb0f003f6b44e62ef2a66bbbc1ec30c868614bce05e7a3d690e82b1a65eb89,-1,1,1,35.44590147,1535460103,Vote,b8cdb6e84e621e566bd3c7ba5945ef5d57c0a7aa72b8e95ec95db6751d495dc4
925872a2df833e1a07ea498d5b148375e97dfa9532cf343fbca1fb1ee1f5865e,-1,1,1,35.44590147,1535419077,Vote,c8dbdc927b430ac19e082014643ee933609f6d4f655acfe0f4f5cadc10e867ec
51899dd3e24c4a7898be892ef057c0611e12360b725411eac3b8faf4d339724a,1,0,1,35.44590147,1535330476,Ticket,f70fb45080c6bf402a65171cc7ee1fddbbcd3107b6fc0af15c213f4ef3fe28b7
0922ebe9bae5c001149438cc5be51e429215a1974905cbf61fe98f1bb76c7cf1,1,0,1,35.44590147,1535330438,Ticket,ac25698ca38e8bce732e348a41f84510c4b7750b4c7e9ba815649108214d0378
286111836763c70e868debff13b7b8eb6b82b2c37366ebf1ef8488310493902d,1,0,1,35.44590147,1535330438,Ticket,3bef0c41f533a8f0f894874c3c8d8d36eb766006c6416d20277fb120efcd4189
299d2fcde52d7ea9e25bda6e13189c63f6762e5a29164b4044c7f7837adefc9a,1,0,1,35.44590147,1535330438,Ticket,3b6c6b0fe3d6e755d451abccaed9cf85e891f7a09907266a362641463e066c48
2b46e18ab7ff5ddb68d1a52ee4203ffb86f2c774b49893e004ef748e05750dc0,1,0,1,35.44590147,1535330438,Ticket,0cea253a9a05ef87ed1f534f760987a460fff6ba2cb70a678fe37923cc61ed24
6aa0302ab8db868b5d20f964586e7fad8074865a6b6e1b936d327572041321eb,1,0,1,35.44590147,1535330438,Ticket,3d5afe1d9cde846b5a514789155e436bb8a5a74177ef0be3f2e5c8f10857a476
74ac5ea2c4e76c058ef14cc01bf4fb49f74687585f830fcd2f6d73223457e060,1,0,1,35.44590147,1535330438,Ticket,4135f78cc703c67932d3f5bdaa2c54886dc5e4b98987c81c1d6e431735c95eca
967d173e8a50b62f04a79ca4db43339d84e7292476b8cfe4e78c5037c9fcd5ef,1,0,1,35.44590147,1535330438,Ticket,749c54e808c85d49180cb64422433bedbb2afd7fabf79c85db6864cda3abe8d3
b8cdb6e84e621e566bd3c7ba5945ef5d57c0a7aa72b8e95ec95db6751d495dc4,1,0,1,35.44590147,1535330438,Ticket,e4cb0f003f6b44e62ef2a66bbbc1ec30c868614bce05e7a3d690e82b1a65eb89
c8dbdc927b430ac19e082014643ee933609f6d4f655acfe0f4f5cadc10e867ec,1,0,1,35.44590147,1535330438,Ticket,925872a2df833e1a07ea498d5b148375e97dfa9532cf343fbca1fb1ee1f5865e
d0ddf513c0679ee095a3e6921d26660e144c7ae6f5a8d2e6abc92139d2e0b1b8,1,0,1,35.44590147,1535330438,Ticket,962e413e350ef415b54a56aed97689e363af537b502fcc5d849a42f8f99a522b
d45e34aeb9314d23bc0d15505da21cbad286e178a4efb62e3d44099edcbbf2f7,1,0,1,35.44590147,1535330438,Ticket,ec67b05dfac949996dbc675b97840fda7da972636543a95528821717777b71e9
debb9403e37971437469d0dd05cb6b12b875d78595562c5185986762bef6c4d6,1,0,1,35.44590147,1535330438,Ticket,0923d8117090aad50a5657fd87081461134773bfcd577363b45422225978608d
