tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4de50a240b0e9236ad83c94e89896feb596b47ff56c8a8f725eb15b7fe741dd7,-1,0,1,85.8016131,1567407040,Regular,b26c0da5c1d6e0278893c21b6ae80bb5e8eea741934b10653f24af8f1d797808
4de50a240b0e9236ad83c94e89896feb596b47ff56c8a8f725eb15b7fe741dd7,-1,5,1,85.8016131,1567407040,Regular,b26c0da5c1d6e0278893c21b6ae80bb5e8eea741934b10653f24af8f1d797808
4de50a240b0e9236ad83c94e89896feb596b47ff56c8a8f725eb15b7fe741dd7,-1,4,1,85.8016131,1567407040,Regular,b26c0da5c1d6e0278893c21b6ae80bb5e8eea741934b10653f24af8f1d797808
4de50a240b0e9236ad83c94e89896feb596b47ff56c8a8f725eb15b7fe741dd7,-1,3,1,85.8016131,1567407040,Regular,b26c0da5c1d6e0278893c21b6ae80bb5e8eea741934b10653f24af8f1d797808
4de50a240b0e9236ad83c94e89896feb596b47ff56c8a8f725eb15b7fe741dd7,-1,2,1,85.8016131,1567407040,Regular,b26c0da5c1d6e0278893c21b6ae80bb5e8eea741934b10653f24af8f1d797808
4de50a240b0e9236ad83c94e89896feb596b47ff56c8a8f725eb15b7fe741dd7,-1,1,1,85.8016131,1567407040,Regular,b26c0da5c1d6e0278893c21b6ae80bb5e8eea741934b10653f24af8f1d797808
b26c0da5c1d6e0278893c21b6ae80bb5e8eea741934b10653f24af8f1d797808,1,19,1,85.8016131,1567407040,Regular,4de50a240b0e9236ad83c94e89896feb596b47ff56c8a8f725eb15b7fe741dd7
b26c0da5c1d6e0278893c21b6ae80bb5e8eea741934b10653f24af8f1d797808,1,5,1,85.8016131,1567407040,Regular,c4d4478ef73642d3415baf50fe7de44e1b5ee377e79c6e8e3c99bcb36cc88c29
b26c0da5c1d6e0278893c21b6ae80bb5e8eea741934b10653f24af8f1d797808,1,6,1,85.8016131,1567407040,Regular,c4d4478ef73642d3415baf50fe7de44e1b5ee377e79c6e8e3c99bcb36cc88c29
b26c0da5c1d6e0278893c21b6ae80bb5e8eea741934b10653f24af8f1d797808,1,7,1,85.8016131,1567407040,Regular,c4d4478ef73642d3415baf50fe7de44e1b5ee377e79c6e8e3c99bcb36cc88c29
b26c0da5c1d6e0278893c21b6ae80bb5e8eea741934b10653f24af8f1d797808,1,8,1,85.8016131,1567407040,Regular,c4d4478ef73642d3415baf50fe7de44e1b5ee377e79c6e8e3c99bcb36cc88c29
b26c0da5c1d6e0278893c21b6ae80bb5e8eea741934b10653f24af8f1d797808,1,9,1,85.8016131,1567407040,Regular,c4d4478ef73642d3415baf50fe7de44e1b5ee377e79c6e8e3c99bcb36cc88c29
b26c0da5c1d6e0278893c21b6ae80bb5e8eea741934b10653f24af8f1d797808,1,10,1,85.8016131,1567407040,Regular,c4d4478ef73642d3415baf50fe7de44e1b5ee377e79c6e8e3c99bcb36cc88c29
b26c0da5c1d6e0278893c21b6ae80bb5e8eea741934b10653f24af8f1d797808,1,11,1,85.8016131,1567407040,Regular,c4d4478ef73642d3415baf50fe7de44e1b5ee377e79c6e8e3c99bcb36cc88c29
b26c0da5c1d6e0278893c21b6ae80bb5e8eea741934b10653f24af8f1d797808,1,12,1,85.8016131,1567407040,Regular,c4d4478ef73642d3415baf50fe7de44e1b5ee377e79c6e8e3c99bcb36cc88c29
b26c0da5c1d6e0278893c21b6ae80bb5e8eea741934b10653f24af8f1d797808,1,13,1,85.8016131,1567407040,Regular,c4d4478ef73642d3415baf50fe7de44e1b5ee377e79c6e8e3c99bcb36cc88c29
b26c0da5c1d6e0278893c21b6ae80bb5e8eea741934b10653f24af8f1d797808,1,14,1,85.8016131,1567407040,Regular,4de50a240b0e9236ad83c94e89896feb596b47ff56c8a8f725eb15b7fe741dd7
b26c0da5c1d6e0278893c21b6ae80bb5e8eea741934b10653f24af8f1d797808,1,15,1,85.8016131,1567407040,Regular,4de50a240b0e9236ad83c94e89896feb596b47ff56c8a8f725eb15b7fe741dd7
