tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c37238737babd3e8fe5ad30dba7ac1aa68390cea3eda529b9be834565d6625,-1,179,1,25.88102191,1644946992,Regular,fab193b52dce15ad4ef9fa539b591cd7602afad8ffc5e34d9b7d899bef0427ec
a9d28a0ff657fc0b99ad4ea0a174a0df98933b30d73ca3eb9d183ad9288b767b,-1,203,1,25.89816385,1644942265,Regular,72c13d889289fdd7ab62b3b2901df0177e96e336596fd38e6910753f1dd52511
fab193b52dce15ad4ef9fa539b591cd7602afad8ffc5e34d9b7d899bef0427ec,1,3,1,25.88102191,1644774937,Vote,01c37238737babd3e8fe5ad30dba7ac1aa68390cea3eda529b9be834565d6625
72c13d889289fdd7ab62b3b2901df0177e96e336596fd38e6910753f1dd52511,1,3,1,25.89816385,1643070536,Vote,a9d28a0ff657fc0b99ad4ea0a174a0df98933b30d73ca3eb9d183ad9288b767b
87322e940b99f68d04c365401ac19d7163f4dcb737ef21cc179bc3e4f30a528d,-1,124,1,25.91585142,1642452199,Regular,2ad3e011c71993d1a3ecb085110c8466b93110c9957748d47a96b7acdbbc6bad
2ad3e011c71993d1a3ecb085110c8466b93110c9957748d47a96b7acdbbc6bad,1,3,1,25.91585142,1641960466,Vote,87322e940b99f68d04c365401ac19d7163f4dcb737ef21cc179bc3e4f30a528d
eea2a1465476721589706a2f490882268294e7bd3b25bb8ecffeb20cdcb9bef0,-1,152,1,25.91585142,1641372856,Regular,6d8910c82e0b6c617a7b87834387ab1c7da37a2142e9d8dac9cdd7328594c03b
6d8910c82e0b6c617a7b87834387ab1c7da37a2142e9d8dac9cdd7328594c03b,1,3,1,25.91585142,1641251536,Vote,eea2a1465476721589706a2f490882268294e7bd3b25bb8ecffeb20cdcb9bef0
2ea028399da90cb98b84f82ab0c1e8c5844359583c8439a1b1bb082fe0363d6f,-1,160,1,25.91585142,1640812473,Regular,9011f7399d730ab4d72b47d157657b8f393b57e4e00fae5a83f42d16586308e3
53ffbc544ff082318135a5956b325fe7aee0f19163c64009efa8bfd82f463fa8,-1,30,1,25.91585142,1640810349,Regular,4c8a7e96054870bb8449834f190e041c03f2fcbf09025c11d94a078d9659efa8
6d940e277e72cfd6e53844e9ef4836934bdda242dfff537fdf451f7150b792a6,-1,39,1,25.91585142,1640804207,Regular,7e31e210bb74f86f4f862064d38a694ba97fefd183004f79e0535ef191908b06
4c8a7e96054870bb8449834f190e041c03f2fcbf09025c11d94a078d9659efa8,1,3,1,25.91585142,1640628940,Vote,53ffbc544ff082318135a5956b325fe7aee0f19163c64009efa8bfd82f463fa8
7e31e210bb74f86f4f862064d38a694ba97fefd183004f79e0535ef191908b06,1,3,1,25.91585142,1640306281,Vote,6d940e277e72cfd6e53844e9ef4836934bdda242dfff537fdf451f7150b792a6
9011f7399d730ab4d72b47d157657b8f393b57e4e00fae5a83f42d16586308e3,1,3,1,25.91585142,1640255119,Vote,2ea028399da90cb98b84f82ab0c1e8c5844359583c8439a1b1bb082fe0363d6f
59f4ab1a7eeb9809122427f3205c3661cdee4ebd417ea3bfa7aacb27c23b558f,-1,5,1,25.91585142,1640158590,Regular,9fcaf02c7acfa22956fa6746955ce2f096adf31e08323de5108b0080bd43db0d
9fcaf02c7acfa22956fa6746955ce2f096adf31e08323de5108b0080bd43db0d,1,3,1,25.91585142,1640095516,Vote,59f4ab1a7eeb9809122427f3205c3661cdee4ebd417ea3bfa7aacb27c23b558f
cb8072cef913c8749b747db9cd647a8a08cded1785de69d6d8bd9025c076d7f5,-1,29,1,25.91585142,1640035321,Regular,d03407bf0bdfea9d040165db0f90dc449f91bf895499ad1754e12e790f77ee1a
cb8072cef913c8749b747db9cd647a8a08cded1785de69d6d8bd9025c076d7f5,-1,123,1,25.91585142,1640035321,Regular,83970973f2f2272403d6faaf926b73c804a094c2abcf4d56e5239d14a5b2e87b
bf0b6d2f4c289ceb658902e3ac17e4a08a011b334cee95c99ddb1a05b69e6065,-1,52,1,25.91585142,1639933660,Regular,f6e0bd8f244854f8b1d0eb6abd16a1d6519c47df07d3c909b7e60c307460da42
83970973f2f2272403d6faaf926b73c804a094c2abcf4d56e5239d14a5b2e87b,1,3,1,25.91585142,1639921791,Vote,cb8072cef913c8749b747db9cd647a8a08cded1785de69d6d8bd9025c076d7f5
d03407bf0bdfea9d040165db0f90dc449f91bf895499ad1754e12e790f77ee1a,1,3,1,25.91585142,1639911303,Vote,cb8072cef913c8749b747db9cd647a8a08cded1785de69d6d8bd9025c076d7f5
f6e0bd8f244854f8b1d0eb6abd16a1d6519c47df07d3c909b7e60c307460da42,1,3,1,25.91585142,1639858275,Vote,bf0b6d2f4c289ceb658902e3ac17e4a08a011b334cee95c99ddb1a05b69e6065
