tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
088b165dc6740f99ed4230a2758cdeb67e6ea2af238e68512b236e27fc0d3211,-1,1,1,26.98669843,1584193908,Ticket,7a62636e50063eb2221508646b2c2e4e876acf51524c01c476154018475e9aa2
088b165dc6740f99ed4230a2758cdeb67e6ea2af238e68512b236e27fc0d3211,-1,0,1,0.08405273,1584193908,Ticket,7a62636e50063eb2221508646b2c2e4e876acf51524c01c476154018475e9aa2
183d1a283a1d7b3aeaea359aef2b85fda5461caa5fd16e7aa9937c4fad983d04,-1,1,1,26.98669843,1584193908,Ticket,7a62636e50063eb2221508646b2c2e4e876acf51524c01c476154018475e9aa2
183d1a283a1d7b3aeaea359aef2b85fda5461caa5fd16e7aa9937c4fad983d04,-1,0,1,0.08405273,1584193908,Ticket,7a62636e50063eb2221508646b2c2e4e876acf51524c01c476154018475e9aa2
2e61b03094b6264cd88206a7c7462b3b124812991412e232b9ec1e17b23e4be5,-1,0,1,0.08405273,1584193908,Ticket,7a62636e50063eb2221508646b2c2e4e876acf51524c01c476154018475e9aa2
2e61b03094b6264cd88206a7c7462b3b124812991412e232b9ec1e17b23e4be5,-1,1,1,26.98669843,1584193908,Ticket,7a62636e50063eb2221508646b2c2e4e876acf51524c01c476154018475e9aa2
36bd788d7365decc663892cee203be3c61ecc3d78588e1dfe440b4fbbf7addd5,-1,1,1,26.98669843,1584193908,Ticket,7a62636e50063eb2221508646b2c2e4e876acf51524c01c476154018475e9aa2
36bd788d7365decc663892cee203be3c61ecc3d78588e1dfe440b4fbbf7addd5,-1,0,1,0.08405273,1584193908,Ticket,7a62636e50063eb2221508646b2c2e4e876acf51524c01c476154018475e9aa2
3ad2f89b995c443a4dea81df7202de89e8ef11869771692f5e642c81c7029af7,-1,0,1,0.08405273,1584193908,Ticket,7a62636e50063eb2221508646b2c2e4e876acf51524c01c476154018475e9aa2
3ad2f89b995c443a4dea81df7202de89e8ef11869771692f5e642c81c7029af7,-1,1,1,26.98669843,1584193908,Ticket,7a62636e50063eb2221508646b2c2e4e876acf51524c01c476154018475e9aa2
4d6811f68e278a5e7552c213037d72d04658b5aac4ea9075b08ce79d1e12a904,-1,1,1,26.98669843,1584193908,Ticket,7a62636e50063eb2221508646b2c2e4e876acf51524c01c476154018475e9aa2
4d6811f68e278a5e7552c213037d72d04658b5aac4ea9075b08ce79d1e12a904,-1,0,1,0.08405273,1584193908,Ticket,7a62636e50063eb2221508646b2c2e4e876acf51524c01c476154018475e9aa2
5430b8196247ebd6a75ea54a0ea138aba824a41a303dcf6f753fa458474bfcea,-1,1,1,26.98669843,1584193908,Ticket,7a62636e50063eb2221508646b2c2e4e876acf51524c01c476154018475e9aa2
5430b8196247ebd6a75ea54a0ea138aba824a41a303dcf6f753fa458474bfcea,-1,0,1,0.08405273,1584193908,Ticket,7a62636e50063eb2221508646b2c2e4e876acf51524c01c476154018475e9aa2
590963c3d586282a217150b6d104733e8a65870a1b29ac2635dc09da1eb82bcd,-1,0,1,0.08405273,1584193908,Ticket,7a62636e50063eb2221508646b2c2e4e876acf51524c01c476154018475e9aa2
590963c3d586282a217150b6d104733e8a65870a1b29ac2635dc09da1eb82bcd,-1,1,1,26.98669843,1584193908,Ticket,7a62636e50063eb2221508646b2c2e4e876acf51524c01c476154018475e9aa2
