tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,183,1,14.98804154,1614231857,Regular,5614b8d987008e08477f07f95e1cdd3a2d04e6e6ddc832de6544fc4ac0a71dd0
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,333,1,14.98804154,1614231786,Regular,4120447a71003e4c5f5e496dc7f6384194705ba2e12a8516b17d7b77843ac1cb
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,157,1,14.98804154,1614231191,Regular,85408a73e309820a8448074a9b3854e38cad8a74d27372b1432c9cfd15a678be
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,64,1,14.98804154,1614151051,Regular,4070034806b683c775fb31f454acd3b577d02284bdde31cf1023ab979613ef7a
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,501,1,15.01539481,1614150773,Regular,c2c8635aa82a4ee8c8e1e80d3fc8b2c24d59b2419fcc4c76e13dd89349073979
4070034806b683c775fb31f454acd3b577d02284bdde31cf1023ab979613ef7a,1,3,1,14.98804154,1608701942,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
5614b8d987008e08477f07f95e1cdd3a2d04e6e6ddc832de6544fc4ac0a71dd0,1,3,1,14.98804154,1608542910,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
4120447a71003e4c5f5e496dc7f6384194705ba2e12a8516b17d7b77843ac1cb,1,3,1,14.98804154,1608478017,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
85408a73e309820a8448074a9b3854e38cad8a74d27372b1432c9cfd15a678be,1,3,1,14.98804154,1607901099,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
c2c8635aa82a4ee8c8e1e80d3fc8b2c24d59b2419fcc4c76e13dd89349073979,1,3,1,15.01539481,1606825404,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,-1,7,1,15.01539481,1606695731,Regular,ae005d2388353409456145e31562ae3290e219f09831619a7d456692fd4093d5
9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825,-1,6,1,15.0153948,1606481414,Regular,12f645180a16a2ca69c511a02bd99e9237c8e3c4e8ae08500719143fce1ba584
