tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061122c8a70ea36b3de52019a53e0a26ecf0d4a2524208ff584108bfc3e89747,-1,0,1,0.02769691,1673119855,Ticket,b794d9075031ae1cfc9b8985d0abea701b5bde8118e097b7c09bc82fa2346283
061122c8a70ea36b3de52019a53e0a26ecf0d4a2524208ff584108bfc3e89747,-1,1,1,14.91940127,1673119855,Ticket,b794d9075031ae1cfc9b8985d0abea701b5bde8118e097b7c09bc82fa2346283
861ceac059bc15b4bc1a70093f0849105e6d665f959be3bfe3f2371ddfdcfcb3,-1,1,1,14.91940127,1673119855,Ticket,b794d9075031ae1cfc9b8985d0abea701b5bde8118e097b7c09bc82fa2346283
861ceac059bc15b4bc1a70093f0849105e6d665f959be3bfe3f2371ddfdcfcb3,-1,0,1,0.02769691,1673119855,Ticket,b794d9075031ae1cfc9b8985d0abea701b5bde8118e097b7c09bc82fa2346283
8b785b46e0232992673061161c573140c0513a45cca559b6c1b2f33d222d4387,-1,1,1,14.91940127,1673119855,Ticket,b794d9075031ae1cfc9b8985d0abea701b5bde8118e097b7c09bc82fa2346283
8b785b46e0232992673061161c573140c0513a45cca559b6c1b2f33d222d4387,-1,0,1,0.02769691,1673119855,Ticket,b794d9075031ae1cfc9b8985d0abea701b5bde8118e097b7c09bc82fa2346283
deedc4885c420cf76b59c20766c44679e1c52b0b0d8aca85f46b7f2cd9b85530,-1,0,1,0.02769691,1673119855,Ticket,b794d9075031ae1cfc9b8985d0abea701b5bde8118e097b7c09bc82fa2346283
deedc4885c420cf76b59c20766c44679e1c52b0b0d8aca85f46b7f2cd9b85530,-1,1,1,14.91940127,1673119855,Ticket,b794d9075031ae1cfc9b8985d0abea701b5bde8118e097b7c09bc82fa2346283
f36727cabb165d4171ac1d18c41c08599e9fcbbfb3cadd0c3261d1e19ed800b2,-1,1,1,14.91940127,1673119855,Ticket,b794d9075031ae1cfc9b8985d0abea701b5bde8118e097b7c09bc82fa2346283
f36727cabb165d4171ac1d18c41c08599e9fcbbfb3cadd0c3261d1e19ed800b2,-1,0,1,0.02769691,1673119855,Ticket,b794d9075031ae1cfc9b8985d0abea701b5bde8118e097b7c09bc82fa2346283
fd9c25e6335716abc0d803cff4d7a1377c92553d8171cdde3bfd8f5aa206af77,-1,1,1,14.91940127,1673119855,Ticket,b794d9075031ae1cfc9b8985d0abea701b5bde8118e097b7c09bc82fa2346283
fd9c25e6335716abc0d803cff4d7a1377c92553d8171cdde3bfd8f5aa206af77,-1,0,1,0.02769691,1673119855,Ticket,b794d9075031ae1cfc9b8985d0abea701b5bde8118e097b7c09bc82fa2346283
b794d9075031ae1cfc9b8985d0abea701b5bde8118e097b7c09bc82fa2346283,1,9,1,14.91940127,1673119670,Regular,fd9c25e6335716abc0d803cff4d7a1377c92553d8171cdde3bfd8f5aa206af77
b794d9075031ae1cfc9b8985d0abea701b5bde8118e097b7c09bc82fa2346283,1,0,1,0.02769691,1673119670,Regular,861ceac059bc15b4bc1a70093f0849105e6d665f959be3bfe3f2371ddfdcfcb3
b794d9075031ae1cfc9b8985d0abea701b5bde8118e097b7c09bc82fa2346283,1,1,1,14.91940127,1673119670,Regular,861ceac059bc15b4bc1a70093f0849105e6d665f959be3bfe3f2371ddfdcfcb3
b794d9075031ae1cfc9b8985d0abea701b5bde8118e097b7c09bc82fa2346283,1,6,1,0.02769691,1673119670,Regular,f36727cabb165d4171ac1d18c41c08599e9fcbbfb3cadd0c3261d1e19ed800b2
b794d9075031ae1cfc9b8985d0abea701b5bde8118e097b7c09bc82fa2346283,1,7,1,14.91940127,1673119670,Regular,f36727cabb165d4171ac1d18c41c08599e9fcbbfb3cadd0c3261d1e19ed800b2
b794d9075031ae1cfc9b8985d0abea701b5bde8118e097b7c09bc82fa2346283,1,11,1,14.91940127,1673119670,Regular,061122c8a70ea36b3de52019a53e0a26ecf0d4a2524208ff584108bfc3e89747
b794d9075031ae1cfc9b8985d0abea701b5bde8118e097b7c09bc82fa2346283,1,10,1,0.02769691,1673119670,Regular,061122c8a70ea36b3de52019a53e0a26ecf0d4a2524208ff584108bfc3e89747
b794d9075031ae1cfc9b8985d0abea701b5bde8118e097b7c09bc82fa2346283,1,2,1,0.02769691,1673119670,Regular,deedc4885c420cf76b59c20766c44679e1c52b0b0d8aca85f46b7f2cd9b85530
b794d9075031ae1cfc9b8985d0abea701b5bde8118e097b7c09bc82fa2346283,1,3,1,14.91940127,1673119670,Regular,deedc4885c420cf76b59c20766c44679e1c52b0b0d8aca85f46b7f2cd9b85530
b794d9075031ae1cfc9b8985d0abea701b5bde8118e097b7c09bc82fa2346283,1,4,1,0.02769691,1673119670,Regular,8b785b46e0232992673061161c573140c0513a45cca559b6c1b2f33d222d4387
b794d9075031ae1cfc9b8985d0abea701b5bde8118e097b7c09bc82fa2346283,1,5,1,14.91940127,1673119670,Regular,8b785b46e0232992673061161c573140c0513a45cca559b6c1b2f33d222d4387
b794d9075031ae1cfc9b8985d0abea701b5bde8118e097b7c09bc82fa2346283,1,8,1,0.02769691,1673119670,Regular,fd9c25e6335716abc0d803cff4d7a1377c92553d8171cdde3bfd8f5aa206af77
