tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,206,1,44.27756381,1635853429,Regular,728e96e52332f39c1b3ed9b86f65a9c94e7081dc5c6281974cde778d3c3ff2fe
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,414,1,44.27756381,1635853429,Regular,1cd1c4b59bfbcaee0c6816803c9cc61750f4d6fe7f588b030a96503b0fa576e5
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,426,1,44.27756381,1635645068,Regular,77a0b92dbd58224f5c6d84b40b06d7e05fca28ca9da4c67196648396d240fdb4
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,25,1,44.21239128,1635286254,Regular,159ea318d48c6549dba8579df4d723fb327275eaf1449cf4263ba89b1d47c67a
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,363,1,44.27756381,1635198660,Regular,4ba411d211fcc3322d312f3624050d1074e5b02e91ea6c32b9f07d59b2c9de4e
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,121,1,44.27756381,1635198660,Regular,25940395fcbb3e1113a23c666a24a90e5532dd2b611191f047b618755c2cb85f
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,167,1,44.27756381,1635076557,Regular,473c9eb7904a2d9aaec95c171f8237f2281143368ed09b34ba875b15af5f2f12
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,289,1,44.27756381,1635076162,Regular,781ca44990519048cba31ea528249f9ebbf0bd8fce2e95ac556cde77f6e2d909
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,343,1,44.27756381,1635076073,Regular,db7e8f1a288202dcdafa772176733ea02241a79c315919bfea46574ab23cbc05
159ea318d48c6549dba8579df4d723fb327275eaf1449cf4263ba89b1d47c67a,1,3,1,44.21239128,1597161350,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
db7e8f1a288202dcdafa772176733ea02241a79c315919bfea46574ab23cbc05,1,3,1,44.27756381,1592757431,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
77a0b92dbd58224f5c6d84b40b06d7e05fca28ca9da4c67196648396d240fdb4,1,3,1,44.27756381,1592457543,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
25940395fcbb3e1113a23c666a24a90e5532dd2b611191f047b618755c2cb85f,1,3,1,44.27756381,1592188178,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
4ba411d211fcc3322d312f3624050d1074e5b02e91ea6c32b9f07d59b2c9de4e,1,3,1,44.27756381,1592066072,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
1cd1c4b59bfbcaee0c6816803c9cc61750f4d6fe7f588b030a96503b0fa576e5,1,3,1,44.27756381,1591971983,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
728e96e52332f39c1b3ed9b86f65a9c94e7081dc5c6281974cde778d3c3ff2fe,1,3,1,44.27756381,1591946586,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
473c9eb7904a2d9aaec95c171f8237f2281143368ed09b34ba875b15af5f2f12,1,3,1,44.27756381,1591934601,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
781ca44990519048cba31ea528249f9ebbf0bd8fce2e95ac556cde77f6e2d909,1,3,1,44.27756381,1591897250,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
