tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06317163be6c05446fe06d0fd6a9994c209b9a47f2303864a931e25e5f0e7ef6,-1,0,1,0.1050947,1570625774,Ticket,4cdfc04ddb1b0a59e8f9b6134a1f3c4c05daa4e75fce88e48e7d64ef3db67c84
06317163be6c05446fe06d0fd6a9994c209b9a47f2303864a931e25e5f0e7ef6,-1,1,1,205.28255542,1570625774,Ticket,4cdfc04ddb1b0a59e8f9b6134a1f3c4c05daa4e75fce88e48e7d64ef3db67c84
cf2455837a5b11711c05468ed6af17b5815b28db50186b4d30eeebd2d594f24f,-1,1,1,205.28255542,1570625774,Ticket,4cdfc04ddb1b0a59e8f9b6134a1f3c4c05daa4e75fce88e48e7d64ef3db67c84
cf2455837a5b11711c05468ed6af17b5815b28db50186b4d30eeebd2d594f24f,-1,0,1,0.1050947,1570625774,Ticket,4cdfc04ddb1b0a59e8f9b6134a1f3c4c05daa4e75fce88e48e7d64ef3db67c84
01286887923ed1ab59fcc30121c2fcd5584849c3582ee91d3954e6f018faec33,-1,0,1,0.1050947,1570625305,Ticket,4cdfc04ddb1b0a59e8f9b6134a1f3c4c05daa4e75fce88e48e7d64ef3db67c84
01286887923ed1ab59fcc30121c2fcd5584849c3582ee91d3954e6f018faec33,-1,1,1,205.28255542,1570625305,Ticket,4cdfc04ddb1b0a59e8f9b6134a1f3c4c05daa4e75fce88e48e7d64ef3db67c84
43f824f0ebcfc115c4b16004fcad5fc4fb45612114e188b0286cef3ca49b4c2c,-1,1,1,205.28255542,1570625305,Ticket,4cdfc04ddb1b0a59e8f9b6134a1f3c4c05daa4e75fce88e48e7d64ef3db67c84
43f824f0ebcfc115c4b16004fcad5fc4fb45612114e188b0286cef3ca49b4c2c,-1,0,1,0.1050947,1570625305,Ticket,4cdfc04ddb1b0a59e8f9b6134a1f3c4c05daa4e75fce88e48e7d64ef3db67c84
4f59fdef14a5843dfa95acf29d9663a5aa714ec82f8cb7d1fe5709ca9dd1100c,-1,0,1,0.1050947,1570625305,Ticket,4cdfc04ddb1b0a59e8f9b6134a1f3c4c05daa4e75fce88e48e7d64ef3db67c84
4f59fdef14a5843dfa95acf29d9663a5aa714ec82f8cb7d1fe5709ca9dd1100c,-1,1,1,205.28255542,1570625305,Ticket,4cdfc04ddb1b0a59e8f9b6134a1f3c4c05daa4e75fce88e48e7d64ef3db67c84
55a468ea4ec2c3d9f2bc1f50f1fcf78800925302eee9a8966441c10d5dc90a0b,-1,0,1,0.1050947,1570625305,Ticket,4cdfc04ddb1b0a59e8f9b6134a1f3c4c05daa4e75fce88e48e7d64ef3db67c84
55a468ea4ec2c3d9f2bc1f50f1fcf78800925302eee9a8966441c10d5dc90a0b,-1,1,1,205.28255542,1570625305,Ticket,4cdfc04ddb1b0a59e8f9b6134a1f3c4c05daa4e75fce88e48e7d64ef3db67c84
57a64e748759d323d8e5dd390f60467ee3ddc4f0b6ad61e762af7a59cfce3e53,-1,1,1,205.28255542,1570625305,Ticket,4cdfc04ddb1b0a59e8f9b6134a1f3c4c05daa4e75fce88e48e7d64ef3db67c84
57a64e748759d323d8e5dd390f60467ee3ddc4f0b6ad61e762af7a59cfce3e53,-1,0,1,0.1050947,1570625305,Ticket,4cdfc04ddb1b0a59e8f9b6134a1f3c4c05daa4e75fce88e48e7d64ef3db67c84
5f2cf1c66189cafcbfa510591cc331af986912950abc1e8cc81abb9e236475a3,-1,0,1,0.1050947,1570625305,Ticket,4cdfc04ddb1b0a59e8f9b6134a1f3c4c05daa4e75fce88e48e7d64ef3db67c84
5f2cf1c66189cafcbfa510591cc331af986912950abc1e8cc81abb9e236475a3,-1,1,1,205.28255542,1570625305,Ticket,4cdfc04ddb1b0a59e8f9b6134a1f3c4c05daa4e75fce88e48e7d64ef3db67c84
9cb373e23b16381fc22fabe7a26a416ffd96614efba96825585f14063aabd5ed,-1,1,1,205.28255542,1570625305,Ticket,4cdfc04ddb1b0a59e8f9b6134a1f3c4c05daa4e75fce88e48e7d64ef3db67c84
9cb373e23b16381fc22fabe7a26a416ffd96614efba96825585f14063aabd5ed,-1,0,1,0.1050947,1570625305,Ticket,4cdfc04ddb1b0a59e8f9b6134a1f3c4c05daa4e75fce88e48e7d64ef3db67c84
9f989491fa5947834318dbd5702f97467b01e03d0531ae7dc2b1528ace8e5c02,-1,1,1,205.28255542,1570625305,Ticket,4cdfc04ddb1b0a59e8f9b6134a1f3c4c05daa4e75fce88e48e7d64ef3db67c84
9f989491fa5947834318dbd5702f97467b01e03d0531ae7dc2b1528ace8e5c02,-1,0,1,0.1050947,1570625305,Ticket,4cdfc04ddb1b0a59e8f9b6134a1f3c4c05daa4e75fce88e48e7d64ef3db67c84
