tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011865129ecf912a837382af9a218f27b14a4ed10cabcf04c353d66905961c1b,-1,0,1,0.02833017,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
011865129ecf912a837382af9a218f27b14a4ed10cabcf04c353d66905961c1b,-1,1,1,215.44406565,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
036330201bc62d060a94d5debd178e5d8d6d5426a23ffafe17d63c5049c52820,-1,0,1,0.02833017,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
036330201bc62d060a94d5debd178e5d8d6d5426a23ffafe17d63c5049c52820,-1,1,1,215.44406565,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
07cf85919152f4fe878fa7d105e493aacd90d741771c42e4bef387a5130759b9,-1,1,1,215.44406565,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
07cf85919152f4fe878fa7d105e493aacd90d741771c42e4bef387a5130759b9,-1,0,1,0.02833017,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
0e068adc590756c5311761b437350240122cfc550c76b995eb339f8c95714391,-1,1,1,215.44406565,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
0e068adc590756c5311761b437350240122cfc550c76b995eb339f8c95714391,-1,0,1,0.02833017,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
451907052403e16ecac43ea1ce7051384e1a5fa86ac60e45258916f98c7e4510,-1,1,1,215.44406565,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
451907052403e16ecac43ea1ce7051384e1a5fa86ac60e45258916f98c7e4510,-1,0,1,0.02833017,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
4abfb603a7b9d36bca5032c1734bf7b1c7465d8e2f4cb2f8c9611e776de5196d,-1,0,1,0.02833017,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
4abfb603a7b9d36bca5032c1734bf7b1c7465d8e2f4cb2f8c9611e776de5196d,-1,1,1,215.44406565,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
5f07586d0844f42d5cbb1e18579596c4fe063145fd71459272395c2e3df3b7dc,-1,1,1,215.44406565,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
5f07586d0844f42d5cbb1e18579596c4fe063145fd71459272395c2e3df3b7dc,-1,0,1,0.02833017,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
6c240c57d6ef82d56441de31bf2cdf415618799c2c3c11a22b2c1c086e3e11b1,-1,0,1,0.02833017,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
6c240c57d6ef82d56441de31bf2cdf415618799c2c3c11a22b2c1c086e3e11b1,-1,1,1,215.44406565,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
6e76215c1907281ce16035d938e1029eecc1a1cca02b3fa5b1abe3b26a98b539,-1,1,1,215.44406565,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
6e76215c1907281ce16035d938e1029eecc1a1cca02b3fa5b1abe3b26a98b539,-1,0,1,0.02833017,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
74d2737d46280621224095b89bf8f82e434d8566b64578d6afc7c94fbf5cd771,-1,0,1,0.02833017,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
74d2737d46280621224095b89bf8f82e434d8566b64578d6afc7c94fbf5cd771,-1,1,1,215.44406565,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
7907c19ef52522784293eb06b2dff11c303cf85ce3e82a5d872f39c5ad208b90,-1,0,1,0.02833017,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
7907c19ef52522784293eb06b2dff11c303cf85ce3e82a5d872f39c5ad208b90,-1,1,1,215.44406565,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
b325d69bbd27b375ab43d454e5896d55205ea78b2d03a0cf6f2f9c360e6f6cc1,-1,1,1,215.44406565,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
b325d69bbd27b375ab43d454e5896d55205ea78b2d03a0cf6f2f9c360e6f6cc1,-1,0,1,0.02833017,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
bc5f78eab8e77b8c8db172d38e85621559a4f6dd4a4d34fb561c0d3bc2430a59,-1,0,1,0.02833017,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
bc5f78eab8e77b8c8db172d38e85621559a4f6dd4a4d34fb561c0d3bc2430a59,-1,1,1,215.44406565,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
bf6301a4519e7acb24f34da0497081de615f3437cf0d25c5a6556c0952ef27bd,-1,0,1,0.02833017,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
bf6301a4519e7acb24f34da0497081de615f3437cf0d25c5a6556c0952ef27bd,-1,1,1,215.44406565,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
c6eef09de99cd642032a2653dd9728323027cef830194f5fc067cbb854ef71b4,-1,1,1,215.44406565,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
c6eef09de99cd642032a2653dd9728323027cef830194f5fc067cbb854ef71b4,-1,0,1,0.02833017,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
