tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3477d08a71f0bd7d5bbe75c55832a1d8807cdf62e9631e4cc7aebab3387866,-1,1,1,21.84699732,1651740772,Ticket,a29d462e7b1587bece5a8eaf28c56ec8f60404f54050f6547f9190db66f28fe9
3a3477d08a71f0bd7d5bbe75c55832a1d8807cdf62e9631e4cc7aebab3387866,-1,0,1,0.03678329,1651740772,Ticket,a29d462e7b1587bece5a8eaf28c56ec8f60404f54050f6547f9190db66f28fe9
47b2be5da46a1a34c27fadce2bf112112ff188f6a8606915d5ff13d1de0febeb,-1,1,1,21.84699732,1651740772,Ticket,a29d462e7b1587bece5a8eaf28c56ec8f60404f54050f6547f9190db66f28fe9
47b2be5da46a1a34c27fadce2bf112112ff188f6a8606915d5ff13d1de0febeb,-1,0,1,0.03678329,1651740772,Ticket,a29d462e7b1587bece5a8eaf28c56ec8f60404f54050f6547f9190db66f28fe9
799100d3d4f6bf2d2c29df8961e93af71580799509bcf0cae7a3e5ba948c75d8,-1,0,1,0.03678329,1651740772,Ticket,a29d462e7b1587bece5a8eaf28c56ec8f60404f54050f6547f9190db66f28fe9
799100d3d4f6bf2d2c29df8961e93af71580799509bcf0cae7a3e5ba948c75d8,-1,1,1,21.84699732,1651740772,Ticket,a29d462e7b1587bece5a8eaf28c56ec8f60404f54050f6547f9190db66f28fe9
7d0b065e1ec9b741153d7012af618bd290aca4c97c3324f722cab4cf459eb23b,-1,1,1,21.84699732,1651740772,Ticket,a29d462e7b1587bece5a8eaf28c56ec8f60404f54050f6547f9190db66f28fe9
7d0b065e1ec9b741153d7012af618bd290aca4c97c3324f722cab4cf459eb23b,-1,0,1,0.03678329,1651740772,Ticket,a29d462e7b1587bece5a8eaf28c56ec8f60404f54050f6547f9190db66f28fe9
a29d462e7b1587bece5a8eaf28c56ec8f60404f54050f6547f9190db66f28fe9,1,4,1,0.03678329,1651740395,Regular,7d0b065e1ec9b741153d7012af618bd290aca4c97c3324f722cab4cf459eb23b
a29d462e7b1587bece5a8eaf28c56ec8f60404f54050f6547f9190db66f28fe9,1,1,1,21.84699732,1651740395,Regular,47b2be5da46a1a34c27fadce2bf112112ff188f6a8606915d5ff13d1de0febeb
a29d462e7b1587bece5a8eaf28c56ec8f60404f54050f6547f9190db66f28fe9,1,0,1,0.03678329,1651740395,Regular,47b2be5da46a1a34c27fadce2bf112112ff188f6a8606915d5ff13d1de0febeb
a29d462e7b1587bece5a8eaf28c56ec8f60404f54050f6547f9190db66f28fe9,1,3,1,21.84699732,1651740395,Regular,3a3477d08a71f0bd7d5bbe75c55832a1d8807cdf62e9631e4cc7aebab3387866
a29d462e7b1587bece5a8eaf28c56ec8f60404f54050f6547f9190db66f28fe9,1,2,1,0.03678329,1651740395,Regular,3a3477d08a71f0bd7d5bbe75c55832a1d8807cdf62e9631e4cc7aebab3387866
a29d462e7b1587bece5a8eaf28c56ec8f60404f54050f6547f9190db66f28fe9,1,7,1,21.84699732,1651740395,Regular,799100d3d4f6bf2d2c29df8961e93af71580799509bcf0cae7a3e5ba948c75d8
a29d462e7b1587bece5a8eaf28c56ec8f60404f54050f6547f9190db66f28fe9,1,6,1,0.03678329,1651740395,Regular,799100d3d4f6bf2d2c29df8961e93af71580799509bcf0cae7a3e5ba948c75d8
a29d462e7b1587bece5a8eaf28c56ec8f60404f54050f6547f9190db66f28fe9,1,5,1,21.84699732,1651740395,Regular,7d0b065e1ec9b741153d7012af618bd290aca4c97c3324f722cab4cf459eb23b
