tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1026a563d9b2e5ec3a83ef114f4663f2307a6fc9d0005c0efb312920f8179e57,-1,0,1,0.1050947,1570625143,Ticket,33c809ad13e07c42fb46520ccd67e4625cd6ec1fa8b7871677f358a6df2c1be0
1026a563d9b2e5ec3a83ef114f4663f2307a6fc9d0005c0efb312920f8179e57,-1,1,1,205.28254934,1570625143,Ticket,33c809ad13e07c42fb46520ccd67e4625cd6ec1fa8b7871677f358a6df2c1be0
14c0cc1b4444b19a7afd0189dee3d3a229339ed946b3ef37fbfb13d5f2e1aa3f,-1,1,1,205.28254934,1570625143,Ticket,33c809ad13e07c42fb46520ccd67e4625cd6ec1fa8b7871677f358a6df2c1be0
14c0cc1b4444b19a7afd0189dee3d3a229339ed946b3ef37fbfb13d5f2e1aa3f,-1,0,1,0.1050947,1570625143,Ticket,33c809ad13e07c42fb46520ccd67e4625cd6ec1fa8b7871677f358a6df2c1be0
1d10430a0fd7f48ce0de41cce7088496df4610feea74049f474f8a2ed1259ee3,-1,1,1,205.28254934,1570625143,Ticket,33c809ad13e07c42fb46520ccd67e4625cd6ec1fa8b7871677f358a6df2c1be0
1d10430a0fd7f48ce0de41cce7088496df4610feea74049f474f8a2ed1259ee3,-1,0,1,0.1050947,1570625143,Ticket,33c809ad13e07c42fb46520ccd67e4625cd6ec1fa8b7871677f358a6df2c1be0
25ca6031543878f1acbae3089e6272719285aa10ff584a0b67bdc2c38339164d,-1,0,1,0.1050947,1570625143,Ticket,33c809ad13e07c42fb46520ccd67e4625cd6ec1fa8b7871677f358a6df2c1be0
25ca6031543878f1acbae3089e6272719285aa10ff584a0b67bdc2c38339164d,-1,1,1,205.28254934,1570625143,Ticket,33c809ad13e07c42fb46520ccd67e4625cd6ec1fa8b7871677f358a6df2c1be0
35c18de2bc673e0064eef522d259da80aedd0b445eb904dc11455a7dff22baac,-1,1,1,205.28254934,1570625143,Ticket,33c809ad13e07c42fb46520ccd67e4625cd6ec1fa8b7871677f358a6df2c1be0
35c18de2bc673e0064eef522d259da80aedd0b445eb904dc11455a7dff22baac,-1,0,1,0.1050947,1570625143,Ticket,33c809ad13e07c42fb46520ccd67e4625cd6ec1fa8b7871677f358a6df2c1be0
42b7cd2fd5e40df62c4cdbee4dc8e0b53fa09f268985f8e59588284e2baf95ab,-1,1,1,205.28254934,1570625143,Ticket,33c809ad13e07c42fb46520ccd67e4625cd6ec1fa8b7871677f358a6df2c1be0
42b7cd2fd5e40df62c4cdbee4dc8e0b53fa09f268985f8e59588284e2baf95ab,-1,0,1,0.1050947,1570625143,Ticket,33c809ad13e07c42fb46520ccd67e4625cd6ec1fa8b7871677f358a6df2c1be0
5c10dbb080bfff925be2a3457fb79ad31d054799210eefd30213c08ebec0f4ca,-1,1,1,205.28254934,1570625143,Ticket,33c809ad13e07c42fb46520ccd67e4625cd6ec1fa8b7871677f358a6df2c1be0
5c10dbb080bfff925be2a3457fb79ad31d054799210eefd30213c08ebec0f4ca,-1,0,1,0.1050947,1570625143,Ticket,33c809ad13e07c42fb46520ccd67e4625cd6ec1fa8b7871677f358a6df2c1be0
5d7fcee242bb8b7b7fae7df7f6204d62a566582a0cb0d840417ac1aab5782aff,-1,1,1,205.28254934,1570625143,Ticket,33c809ad13e07c42fb46520ccd67e4625cd6ec1fa8b7871677f358a6df2c1be0
5d7fcee242bb8b7b7fae7df7f6204d62a566582a0cb0d840417ac1aab5782aff,-1,0,1,0.1050947,1570625143,Ticket,33c809ad13e07c42fb46520ccd67e4625cd6ec1fa8b7871677f358a6df2c1be0
5f146b038ea80d1e566911996a4dda7a66919822b470cebb228cf28d779c0002,-1,1,1,205.28254934,1570625143,Ticket,33c809ad13e07c42fb46520ccd67e4625cd6ec1fa8b7871677f358a6df2c1be0
5f146b038ea80d1e566911996a4dda7a66919822b470cebb228cf28d779c0002,-1,0,1,0.1050947,1570625143,Ticket,33c809ad13e07c42fb46520ccd67e4625cd6ec1fa8b7871677f358a6df2c1be0
826abff77008f10c607215e21ced51339256a164e65e81a02f665f3b427761c8,-1,1,1,205.28254934,1570625143,Ticket,33c809ad13e07c42fb46520ccd67e4625cd6ec1fa8b7871677f358a6df2c1be0
