tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b9f38f3a766ad228315e243533bd66633758dff5ba5b38490511bdca16a871,-1,0,1,2.44873803,1713687357,Ticket,0994ea4ff794618ab99bc030c588f8c32e80360607e2cb0907246dbeee9a47a1
fe458af274a7e5f4c136ef6dadd932d8e673f8873fdd759ec63fe99e9672ad8a,-1,0,1,2.44873803,1713687357,Ticket,0994ea4ff794618ab99bc030c588f8c32e80360607e2cb0907246dbeee9a47a1
1a3b0be2658bb4fb0d9faad997f0eab6826e8382380390f287777a9a8d990c65,-1,0,1,2.44873803,1713687319,Ticket,0994ea4ff794618ab99bc030c588f8c32e80360607e2cb0907246dbeee9a47a1
291d07c6a73a7bb18c5257d3ee26ffc7ec95d255e19a11be7a48b2b403e0966b,-1,0,1,2.44873803,1713687319,Ticket,0994ea4ff794618ab99bc030c588f8c32e80360607e2cb0907246dbeee9a47a1
3b55d1f4a00803ba4211e41fc62f1fe6a72357917f41f67c591f13dbe64a8ca5,-1,0,1,2.44873803,1713687319,Ticket,0994ea4ff794618ab99bc030c588f8c32e80360607e2cb0907246dbeee9a47a1
4c74b53c75d9c977eda30c164a48ebd57b0ba6c8d53515b771e42e13fb73b939,-1,0,1,2.44873803,1713687319,Ticket,0994ea4ff794618ab99bc030c588f8c32e80360607e2cb0907246dbeee9a47a1
52808da99caa4a77426def503140e11f43eff759181395a649e8f8df0b7c7d6c,-1,0,1,2.44873803,1713687319,Ticket,0994ea4ff794618ab99bc030c588f8c32e80360607e2cb0907246dbeee9a47a1
6218fb673da12f9da1e71d7439027a7617b53b19eac79efaa5efdbe9ccf0185c,-1,0,1,2.44873803,1713687319,Ticket,0994ea4ff794618ab99bc030c588f8c32e80360607e2cb0907246dbeee9a47a1
623d8b2987b87e947224c7419cd98709231a7ec5d0c3d88d7b816e72e7e87b5a,-1,0,1,2.44873803,1713687319,Ticket,0994ea4ff794618ab99bc030c588f8c32e80360607e2cb0907246dbeee9a47a1
82cbb17cfc239ef27404e21b314cbd53ba4b1b726d17571f3b698653ba599db0,-1,0,1,2.44873803,1713687319,Ticket,0994ea4ff794618ab99bc030c588f8c32e80360607e2cb0907246dbeee9a47a1
8464d935eb7a639baff79ac396e6a5c05d109d06c356ed616a652f7b04651e51,-1,0,1,2.44873803,1713687319,Ticket,0994ea4ff794618ab99bc030c588f8c32e80360607e2cb0907246dbeee9a47a1
89fe7d088b905802f8a6afa4724a85f24fbea811ef4d4d4bb50efaf74ab1215e,-1,0,1,2.44873803,1713687319,Ticket,0994ea4ff794618ab99bc030c588f8c32e80360607e2cb0907246dbeee9a47a1
a2137d36aae41521be1e3194c20e2dd32fd50c1298f6e400f52ab83338481309,-1,0,1,2.44873803,1713687319,Ticket,0994ea4ff794618ab99bc030c588f8c32e80360607e2cb0907246dbeee9a47a1
a4e1a358f73ca027a9ffc03696f119934b3802d2452c362845c0a4650f0e6b0d,-1,0,1,2.44873803,1713687319,Ticket,0994ea4ff794618ab99bc030c588f8c32e80360607e2cb0907246dbeee9a47a1
b69285a1991be5e11ad20cdc72a6a6b5a83a59695e6c011b744ace86bbfab0d5,-1,0,1,2.44873803,1713687319,Ticket,0994ea4ff794618ab99bc030c588f8c32e80360607e2cb0907246dbeee9a47a1
bfc33be6b29022b1f1b450fe800af846168d84135ecd632e9fc61771360b1041,-1,0,1,2.44873803,1713687319,Ticket,0994ea4ff794618ab99bc030c588f8c32e80360607e2cb0907246dbeee9a47a1
c891030c370bea64f16948adac21359e4aa2cf51af5c4dcba8afbccc08f6f9e7,-1,0,1,2.44873803,1713687319,Ticket,0994ea4ff794618ab99bc030c588f8c32e80360607e2cb0907246dbeee9a47a1
c9ae63d4b8644da5ee5f331588615cd093423b6b404c93404ffb8ac05235d5bc,-1,0,1,2.44873803,1713687319,Ticket,0994ea4ff794618ab99bc030c588f8c32e80360607e2cb0907246dbeee9a47a1
e5334075de758b03e44cd46435da66a25cc9233b23f83f699a9cf5dd7528630a,-1,0,1,2.44873803,1713687319,Ticket,0994ea4ff794618ab99bc030c588f8c32e80360607e2cb0907246dbeee9a47a1
f64953c628c95ab85f935c44d2b316215194baefd8e669fdd791e5ab0658f632,-1,0,1,2.44873803,1713687319,Ticket,0994ea4ff794618ab99bc030c588f8c32e80360607e2cb0907246dbeee9a47a1
