tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c8438a4a7296f37f685f816ffa7391cc54c2f409ea76eae0b8b95da2d9de190,-1,0,1,137.01444875,1554840134,Ticket,885ca9ebcf15b3384f112ccbf75d7966100c0e91a4df909654822fcdf96b4925
6415c34a8befb85e4e46b2002606aaf66d4f6e79c7951ec962a727ac5fba5339,-1,0,1,137.01444875,1554840134,Ticket,885ca9ebcf15b3384f112ccbf75d7966100c0e91a4df909654822fcdf96b4925
8cb517c32352083924c1c8352f335409ad7f056816e37b847edd6126ec6c6b37,-1,0,1,137.01444875,1554840134,Ticket,885ca9ebcf15b3384f112ccbf75d7966100c0e91a4df909654822fcdf96b4925
b505b822b88cfb0d9ae6310c39f3774641ada32a02f62ed4b7c30ceb954c8c02,-1,0,1,137.01444875,1554840134,Ticket,885ca9ebcf15b3384f112ccbf75d7966100c0e91a4df909654822fcdf96b4925
c24fcc33989eca3d3176d86971d95561c3e96eccb0ea7431c934db8a307463ce,-1,0,1,137.01444875,1554840134,Ticket,885ca9ebcf15b3384f112ccbf75d7966100c0e91a4df909654822fcdf96b4925
ff05dd8784d3a6e7584a5959823d053186504df6bd88028bb98b61ba677daa89,-1,0,1,137.01444875,1554840134,Ticket,885ca9ebcf15b3384f112ccbf75d7966100c0e91a4df909654822fcdf96b4925
885ca9ebcf15b3384f112ccbf75d7966100c0e91a4df909654822fcdf96b4925,1,0,1,137.01444875,1554840095,Regular,8cb517c32352083924c1c8352f335409ad7f056816e37b847edd6126ec6c6b37
885ca9ebcf15b3384f112ccbf75d7966100c0e91a4df909654822fcdf96b4925,1,5,1,137.01444875,1554840095,Regular,ff05dd8784d3a6e7584a5959823d053186504df6bd88028bb98b61ba677daa89
885ca9ebcf15b3384f112ccbf75d7966100c0e91a4df909654822fcdf96b4925,1,2,1,137.01444875,1554840095,Regular,b505b822b88cfb0d9ae6310c39f3774641ada32a02f62ed4b7c30ceb954c8c02
885ca9ebcf15b3384f112ccbf75d7966100c0e91a4df909654822fcdf96b4925,1,4,1,137.01444875,1554840095,Regular,0c8438a4a7296f37f685f816ffa7391cc54c2f409ea76eae0b8b95da2d9de190
885ca9ebcf15b3384f112ccbf75d7966100c0e91a4df909654822fcdf96b4925,1,3,1,137.01444875,1554840095,Regular,c24fcc33989eca3d3176d86971d95561c3e96eccb0ea7431c934db8a307463ce
885ca9ebcf15b3384f112ccbf75d7966100c0e91a4df909654822fcdf96b4925,1,1,1,137.01444875,1554840095,Regular,6415c34a8befb85e4e46b2002606aaf66d4f6e79c7951ec962a727ac5fba5339
