tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f21230c1bbe132c5d91cc91fc7fbcf8fd3dfc6d170135828121b9c589841631,-1,0,1,0.02534813,1680064886,Ticket,5a21470221af455f62b05a8bde62d47f465217d58fd1b9bbdf94ce4f58833c90
0f21230c1bbe132c5d91cc91fc7fbcf8fd3dfc6d170135828121b9c589841631,-1,1,1,17.8796309,1680064886,Ticket,5a21470221af455f62b05a8bde62d47f465217d58fd1b9bbdf94ce4f58833c90
0566532d8c115b6e267ec809efb58d23ad9f8e8855405ecd13ba1efe64164e29,-1,0,1,0.02534813,1680064867,Ticket,5a21470221af455f62b05a8bde62d47f465217d58fd1b9bbdf94ce4f58833c90
0566532d8c115b6e267ec809efb58d23ad9f8e8855405ecd13ba1efe64164e29,-1,1,1,17.8796309,1680064867,Ticket,5a21470221af455f62b05a8bde62d47f465217d58fd1b9bbdf94ce4f58833c90
0d7b6119490441cd3eba472972eb7c3a32307e86057b087f0428e9d30123a1a9,-1,1,1,17.8796309,1680064867,Ticket,5a21470221af455f62b05a8bde62d47f465217d58fd1b9bbdf94ce4f58833c90
0d7b6119490441cd3eba472972eb7c3a32307e86057b087f0428e9d30123a1a9,-1,0,1,0.02534813,1680064867,Ticket,5a21470221af455f62b05a8bde62d47f465217d58fd1b9bbdf94ce4f58833c90
3b02613e62a4724bd7a9df1d34b0790eca41f499bf87798cd0d7d45c13350bce,-1,1,1,17.8796309,1680064867,Ticket,5a21470221af455f62b05a8bde62d47f465217d58fd1b9bbdf94ce4f58833c90
3b02613e62a4724bd7a9df1d34b0790eca41f499bf87798cd0d7d45c13350bce,-1,0,1,0.02534813,1680064867,Ticket,5a21470221af455f62b05a8bde62d47f465217d58fd1b9bbdf94ce4f58833c90
4086206118d4ccf2a14b99f7e582072a5f7c2998b5aeb3fee742b07a42447416,-1,1,1,17.8796309,1680064867,Ticket,5a21470221af455f62b05a8bde62d47f465217d58fd1b9bbdf94ce4f58833c90
4086206118d4ccf2a14b99f7e582072a5f7c2998b5aeb3fee742b07a42447416,-1,0,1,0.02534813,1680064867,Ticket,5a21470221af455f62b05a8bde62d47f465217d58fd1b9bbdf94ce4f58833c90
4542893767be0403aa151c1effd87d207aade6eff725a6f0b5ff28e4b940f5fe,-1,1,1,17.8796309,1680064867,Ticket,5a21470221af455f62b05a8bde62d47f465217d58fd1b9bbdf94ce4f58833c90
4542893767be0403aa151c1effd87d207aade6eff725a6f0b5ff28e4b940f5fe,-1,0,1,0.02534813,1680064867,Ticket,5a21470221af455f62b05a8bde62d47f465217d58fd1b9bbdf94ce4f58833c90
4c0c988bf04cb8050edcdad73101591471d15bb64b0ad738ee2120d99d0df38e,-1,0,1,0.02534813,1680064867,Ticket,5a21470221af455f62b05a8bde62d47f465217d58fd1b9bbdf94ce4f58833c90
4c0c988bf04cb8050edcdad73101591471d15bb64b0ad738ee2120d99d0df38e,-1,1,1,17.8796309,1680064867,Ticket,5a21470221af455f62b05a8bde62d47f465217d58fd1b9bbdf94ce4f58833c90
660b90adf5d1b22b051f58c1baf1e0e07b1db834212b84460588102795552ba4,-1,1,1,17.8796309,1680064867,Ticket,5a21470221af455f62b05a8bde62d47f465217d58fd1b9bbdf94ce4f58833c90
660b90adf5d1b22b051f58c1baf1e0e07b1db834212b84460588102795552ba4,-1,0,1,0.02534813,1680064867,Ticket,5a21470221af455f62b05a8bde62d47f465217d58fd1b9bbdf94ce4f58833c90
9b61ca92f3fdb67af3d666f68017d3e124b1a1861d9578c19a30f759ae993d4d,-1,0,1,0.02534813,1680064867,Ticket,5a21470221af455f62b05a8bde62d47f465217d58fd1b9bbdf94ce4f58833c90
9b61ca92f3fdb67af3d666f68017d3e124b1a1861d9578c19a30f759ae993d4d,-1,1,1,17.8796309,1680064867,Ticket,5a21470221af455f62b05a8bde62d47f465217d58fd1b9bbdf94ce4f58833c90
accd67ec46d95d25da2be2eb617c1f98dc3e4136835e59ca11e030951af1326c,-1,1,1,17.8796309,1680064867,Ticket,5a21470221af455f62b05a8bde62d47f465217d58fd1b9bbdf94ce4f58833c90
accd67ec46d95d25da2be2eb617c1f98dc3e4136835e59ca11e030951af1326c,-1,0,1,0.02534813,1680064867,Ticket,5a21470221af455f62b05a8bde62d47f465217d58fd1b9bbdf94ce4f58833c90
bbde8c9a3c88532750e3e55ae4f8e7df5691c84c19f9b34093ceb84351b8dd05,-1,1,1,17.8796309,1680064867,Ticket,5a21470221af455f62b05a8bde62d47f465217d58fd1b9bbdf94ce4f58833c90
bbde8c9a3c88532750e3e55ae4f8e7df5691c84c19f9b34093ceb84351b8dd05,-1,0,1,0.02534813,1680064867,Ticket,5a21470221af455f62b05a8bde62d47f465217d58fd1b9bbdf94ce4f58833c90
e2b58477a43016f5b36277b5c77be91b0caba1c0fef3cda50aad6acdd7511371,-1,1,1,17.8796309,1680064867,Ticket,5a21470221af455f62b05a8bde62d47f465217d58fd1b9bbdf94ce4f58833c90
