tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d9412a5aa556032900b3c8def5e8207e96d6b7708eba93e6fd76e3d3e01e92c,-1,1,1,10.35706013,1609148076,Ticket,106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962
1d9412a5aa556032900b3c8def5e8207e96d6b7708eba93e6fd76e3d3e01e92c,-1,0,1,0.05923796,1609148076,Ticket,106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962
33a5489d2105cf9385ce938dd1ebd4a13c4f1e34b1d4845284d4d1d914433c2e,-1,0,1,0.05923796,1609148076,Ticket,106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962
33a5489d2105cf9385ce938dd1ebd4a13c4f1e34b1d4845284d4d1d914433c2e,-1,1,1,10.35706013,1609148076,Ticket,106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962
3a12e19ad2a4b6116d145a38b2f213367761ed627373af900acce400e8d04608,-1,1,1,10.35706013,1609148076,Ticket,106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962
3a12e19ad2a4b6116d145a38b2f213367761ed627373af900acce400e8d04608,-1,0,1,0.05923796,1609148076,Ticket,106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962
41f7086870da82246ea7dc00e3682f34810d561067cb86d1e1464672265b1136,-1,1,1,10.35706013,1609148076,Ticket,106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962
41f7086870da82246ea7dc00e3682f34810d561067cb86d1e1464672265b1136,-1,0,1,0.05923796,1609148076,Ticket,106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962
449e7e15132c3025cd42d0ee467b3de9d26f518c21411d525081e2f0ef4ae5bd,-1,0,1,0.05923796,1609148076,Ticket,106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962
449e7e15132c3025cd42d0ee467b3de9d26f518c21411d525081e2f0ef4ae5bd,-1,1,1,10.35706013,1609148076,Ticket,106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962
8006bdd8a141841b774d225665fbdae3f5bd635328e9612d59d938d8b37bd9fe,-1,0,1,0.05923796,1609148076,Ticket,106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962
8006bdd8a141841b774d225665fbdae3f5bd635328e9612d59d938d8b37bd9fe,-1,1,1,10.35706013,1609148076,Ticket,106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962
800ff2fe0e9522e80a4c47a3c63a7af492271b0757a6b334002a787c6dc81e97,-1,1,1,10.35706013,1609148076,Ticket,106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962
800ff2fe0e9522e80a4c47a3c63a7af492271b0757a6b334002a787c6dc81e97,-1,0,1,0.05923796,1609148076,Ticket,106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962
895499f33ad5f5e96dce45422e81bff344b2355b01eeee90054c8b3f2510661b,-1,1,1,10.35706013,1609148076,Ticket,106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962
895499f33ad5f5e96dce45422e81bff344b2355b01eeee90054c8b3f2510661b,-1,0,1,0.05923796,1609148076,Ticket,106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962
975db9e09b95ee5dc4d33b1953ec034e4fd990a11269da06a7efe799c12b99b3,-1,0,1,0.05923796,1609148076,Ticket,106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962
975db9e09b95ee5dc4d33b1953ec034e4fd990a11269da06a7efe799c12b99b3,-1,1,1,10.35706013,1609148076,Ticket,106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962
ae8e00c062b7e46da182c1f7e39d01135e860c7089e561f1a466ced531cd04f7,-1,1,1,10.35706013,1609148076,Ticket,106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962
ae8e00c062b7e46da182c1f7e39d01135e860c7089e561f1a466ced531cd04f7,-1,0,1,0.05923796,1609148076,Ticket,106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962
106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962,1,11,1,10.35706013,1609148053,Regular,ae8e00c062b7e46da182c1f7e39d01135e860c7089e561f1a466ced531cd04f7
106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962,1,2,1,0.05923796,1609148053,Regular,41f7086870da82246ea7dc00e3682f34810d561067cb86d1e1464672265b1136
106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962,1,3,1,10.35706013,1609148053,Regular,41f7086870da82246ea7dc00e3682f34810d561067cb86d1e1464672265b1136
106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962,1,0,1,0.05923796,1609148053,Regular,895499f33ad5f5e96dce45422e81bff344b2355b01eeee90054c8b3f2510661b
106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962,1,1,1,10.35706013,1609148053,Regular,895499f33ad5f5e96dce45422e81bff344b2355b01eeee90054c8b3f2510661b
106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962,1,18,1,0.05923796,1609148053,Regular,33a5489d2105cf9385ce938dd1ebd4a13c4f1e34b1d4845284d4d1d914433c2e
106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962,1,19,1,10.35706013,1609148053,Regular,33a5489d2105cf9385ce938dd1ebd4a13c4f1e34b1d4845284d4d1d914433c2e
106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962,1,12,1,0.05923796,1609148053,Regular,3a12e19ad2a4b6116d145a38b2f213367761ed627373af900acce400e8d04608
106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962,1,13,1,10.35706013,1609148053,Regular,3a12e19ad2a4b6116d145a38b2f213367761ed627373af900acce400e8d04608
106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962,1,8,1,0.05923796,1609148053,Regular,975db9e09b95ee5dc4d33b1953ec034e4fd990a11269da06a7efe799c12b99b3
