tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd5a27bcee62a8d2990a6be5657ec4d8e48c1eccbc82ef755577c52da61692d9,-1,1,1,101.69933117,1561549926,Vote,76592de5847d9bf7603218993602033eef98d91bc4b9c1b1b517631028477f48
ab7b3445af845e70c2360c14d37986008ae99abf92a01f686f9a70b907e94175,-1,1,1,101.69933117,1561065698,Vote,a6f7ee5fd3109287123e0bfd946d64403fe8fc32c83470c444f6c504cb4238bc
8448ef04565d75381fa28fdfd90f28a87638183f5d72c7b7aebaa6ecdf840a50,-1,1,1,101.69933117,1560843555,Vote,b302124d966392a3055056577577368560ac39e31fcc66bb4a3dc9d6134a8741
f34a37a46748c096fbc467a50f7b6d693c02d4e06689eb20f8b2f0058629e0bc,-1,1,1,101.69933117,1559926299,Vote,48588954ee11359ea9c6d0737eef9dfe940dd9c5f55cafffe367b321e1683e86
522374bc81d47d42d747a4773df7aeba528c8f8bf975dde681a34c6f6db20888,-1,1,1,101.69933117,1559256340,Vote,a9dd181b6f41276b60390be2c26fea1dc3f9e9c1face329d017ebc060eaea14e
fe79b227320cd25f8bbd5357749e1cc5c7ab2cafb42bc6de98e95c7e8bc98fb3,-1,1,1,101.69933117,1559031451,Vote,1ece95e844fb21a8ec21982d9a7eaeedcdada29a1ad7e9183bed378aeb01cf79
cb34f46af9781470c21c1ffe843182b381fc6239c16d091edb1d839417742fa0,-1,1,1,101.69933117,1559014202,Vote,8d53e3dbabd75f44c427f08627d80dd781f0ac48db0350fc6b6036d6b053840d
1ece95e844fb21a8ec21982d9a7eaeedcdada29a1ad7e9183bed378aeb01cf79,1,0,1,101.69933117,1558892833,Ticket,fe79b227320cd25f8bbd5357749e1cc5c7ab2cafb42bc6de98e95c7e8bc98fb3
48588954ee11359ea9c6d0737eef9dfe940dd9c5f55cafffe367b321e1683e86,1,0,1,101.69933117,1558892833,Ticket,f34a37a46748c096fbc467a50f7b6d693c02d4e06689eb20f8b2f0058629e0bc
76592de5847d9bf7603218993602033eef98d91bc4b9c1b1b517631028477f48,1,0,1,101.69933117,1558892833,Ticket,fd5a27bcee62a8d2990a6be5657ec4d8e48c1eccbc82ef755577c52da61692d9
8d53e3dbabd75f44c427f08627d80dd781f0ac48db0350fc6b6036d6b053840d,1,0,1,101.69933117,1558892833,Ticket,cb34f46af9781470c21c1ffe843182b381fc6239c16d091edb1d839417742fa0
a6f7ee5fd3109287123e0bfd946d64403fe8fc32c83470c444f6c504cb4238bc,1,0,1,101.69933117,1558892833,Ticket,ab7b3445af845e70c2360c14d37986008ae99abf92a01f686f9a70b907e94175
a9dd181b6f41276b60390be2c26fea1dc3f9e9c1face329d017ebc060eaea14e,1,0,1,101.69933117,1558892833,Ticket,522374bc81d47d42d747a4773df7aeba528c8f8bf975dde681a34c6f6db20888
b302124d966392a3055056577577368560ac39e31fcc66bb4a3dc9d6134a8741,1,0,1,101.69933117,1558892833,Ticket,8448ef04565d75381fa28fdfd90f28a87638183f5d72c7b7aebaa6ecdf840a50
