tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,98,1,139.7128175,1597422488,Regular,08e18012aedc88cb6925baf0f56430d9758025276ad4795dd5e5f03a739d6ff0
08e18012aedc88cb6925baf0f56430d9758025276ad4795dd5e5f03a739d6ff0,1,2,1,139.7128175,1570393189,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
9299670e9ef11ed12b0cc6f8b0a913d8276da0ae6107b9a99476cf7a3d023a51,-1,0,1,138.28812498,1569427296,Ticket,03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a
dc7e6b9db834ed25ec511d2b168d170dd42639220855f4e8043c47d5b735337f,-1,0,1,138.28812498,1569427296,Ticket,03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a
03ce56b86aa5b34a14153d63b09b45e8e5c2bc70bf81c843162eff7a99846d40,-1,0,1,138.28812498,1569427221,Ticket,03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a
13868441f122c2e118200ecb4e1cc8a807858ccbf517a21b5e3d1b2393833207,-1,0,1,138.28812498,1569427221,Ticket,03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a
1916ff82ef505b71a01d505cbeffe5363add5eac4a018de882056a00ff8fa897,-1,0,1,138.28812498,1569427221,Ticket,03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a
1ccb437e12601d8b6ced3e51759b96cd522e0c1f51aa908a91250fae30ced9ed,-1,0,1,138.28812498,1569427221,Ticket,03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a
2b39ca10eafffa0e11cd2438f456ae568df061eb741e7a297a7b0fc54274ca3f,-1,0,1,138.28812498,1569427221,Ticket,03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a
391f4d7b98bb07c0f3b218ecd628c88e4af124f88c9ff2149d4b9161e3db8645,-1,0,1,138.28812498,1569427221,Ticket,03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a
3a714eeabae2fcc06008f02a09e5981e37d702fa49c92f267c52710acb9d1b28,-1,0,1,138.28812498,1569427221,Ticket,03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a
5df055d9a2ebb13b694b517b690703e36af37d2d200c884e6252a982df6630d7,-1,0,1,138.28812498,1569427221,Ticket,03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a
7fd91f844b4b256aee07d52b26aa39067044eb15737308a622f9272f6c83724c,-1,0,1,138.28812498,1569427221,Ticket,03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a
86e057a06b5a008151d61abed8fe72d04b418f974070526c360e43773938efaf,-1,0,1,138.28812498,1569427221,Ticket,03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a
88446675d032ff0fb1c9a5ca6005690e843abd1015db5d287992f07e7431eac7,-1,0,1,138.28812498,1569427221,Ticket,03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a
9edb368644b1d3e563ac0536dcb1310a48035916633fb2516c0d502069bb71e8,-1,0,1,138.28812498,1569427221,Ticket,03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a
9fefb21fc3874968a166006f166820417af659e39143ceb3396cb8b0edbd2b94,-1,0,1,138.28812498,1569427221,Ticket,03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a
ad50e0f2e6e5a0180359f6379872417c644c424af6c7b5746b6621703815dc19,-1,0,1,138.28812498,1569427221,Ticket,03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a
ae2223bcabd5b6bded209c106df51ccf4ce72d5392b363cf0857e491cb83b00c,-1,0,1,138.28812498,1569427221,Ticket,03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a
b7d69cc0a0e1af50b9fc8cdc67ceb07b3efc7991d4a5a2a0768fbf0178b1327f,-1,0,1,138.28812498,1569427221,Ticket,03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a
d343959c5c450f7fe1cf614203c856282c551ca446b9fd0374774816baeee9b9,-1,0,1,138.28812498,1569427221,Ticket,03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a
e8b6dbc393be0d35237a928632e59bab6a085e2dad85a99bd65eb4bcdf34fe47,-1,0,1,138.28812498,1569427221,Ticket,03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a
03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a,1,13,1,138.28812498,1569427218,Regular,2b39ca10eafffa0e11cd2438f456ae568df061eb741e7a297a7b0fc54274ca3f
03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a,1,2,1,138.28812498,1569427218,Regular,1ccb437e12601d8b6ced3e51759b96cd522e0c1f51aa908a91250fae30ced9ed
03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a,1,6,1,138.28812498,1569427218,Regular,391f4d7b98bb07c0f3b218ecd628c88e4af124f88c9ff2149d4b9161e3db8645
03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a,1,15,1,138.28812498,1569427218,Regular,d343959c5c450f7fe1cf614203c856282c551ca446b9fd0374774816baeee9b9
03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a,1,12,1,138.28812498,1569427218,Regular,13868441f122c2e118200ecb4e1cc8a807858ccbf517a21b5e3d1b2393833207
03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a,1,8,1,138.28812498,1569427218,Regular,9edb368644b1d3e563ac0536dcb1310a48035916633fb2516c0d502069bb71e8
03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a,1,1,1,138.28812498,1569427218,Regular,3a714eeabae2fcc06008f02a09e5981e37d702fa49c92f267c52710acb9d1b28
03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a,1,11,1,138.28812498,1569427218,Regular,86e057a06b5a008151d61abed8fe72d04b418f974070526c360e43773938efaf
03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a,1,5,1,138.28812498,1569427218,Regular,88446675d032ff0fb1c9a5ca6005690e843abd1015db5d287992f07e7431eac7
03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a,1,17,1,138.28812498,1569427218,Regular,9fefb21fc3874968a166006f166820417af659e39143ceb3396cb8b0edbd2b94
03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a,1,16,1,138.28812498,1569427218,Regular,e8b6dbc393be0d35237a928632e59bab6a085e2dad85a99bd65eb4bcdf34fe47
03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a,1,0,1,138.28812498,1569427218,Regular,dc7e6b9db834ed25ec511d2b168d170dd42639220855f4e8043c47d5b735337f
03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a,1,14,1,138.28812498,1569427218,Regular,9299670e9ef11ed12b0cc6f8b0a913d8276da0ae6107b9a99476cf7a3d023a51
03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a,1,19,1,138.28812498,1569427218,Regular,ae2223bcabd5b6bded209c106df51ccf4ce72d5392b363cf0857e491cb83b00c
03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a,1,9,1,138.28812498,1569427218,Regular,5df055d9a2ebb13b694b517b690703e36af37d2d200c884e6252a982df6630d7
03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a,1,3,1,138.28812498,1569427218,Regular,b7d69cc0a0e1af50b9fc8cdc67ceb07b3efc7991d4a5a2a0768fbf0178b1327f
03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a,1,10,1,138.28812498,1569427218,Regular,03ce56b86aa5b34a14153d63b09b45e8e5c2bc70bf81c843162eff7a99846d40
03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a,1,4,1,138.28812498,1569427218,Regular,7fd91f844b4b256aee07d52b26aa39067044eb15737308a622f9272f6c83724c
03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a,1,18,1,138.28812498,1569427218,Regular,ad50e0f2e6e5a0180359f6379872417c644c424af6c7b5746b6621703815dc19
03155c6d1423c8d5ebe71280237f35df81599c49639f8c9d39e3da128733255a,1,7,1,138.28812498,1569427218,Regular,1916ff82ef505b71a01d505cbeffe5363add5eac4a018de882056a00ff8fa897
