tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30f581d967284bcde84c2e064d9dcc0fc01cf81613637167500ec77dc9418cd7,-1,0,1,0.03267648,1659744022,Ticket,0994ecb1bd6cbecbc19f913d686d56ecaf3717565b7b7bd9327bd9935625f161
30f581d967284bcde84c2e064d9dcc0fc01cf81613637167500ec77dc9418cd7,-1,1,1,27.91346017,1659744022,Ticket,0994ecb1bd6cbecbc19f913d686d56ecaf3717565b7b7bd9327bd9935625f161
7fa78c50715d566f2f11623619bedc753e2315511c0eed6a35fe70ebde3db92e,-1,1,1,27.91346017,1659744022,Ticket,0994ecb1bd6cbecbc19f913d686d56ecaf3717565b7b7bd9327bd9935625f161
7fa78c50715d566f2f11623619bedc753e2315511c0eed6a35fe70ebde3db92e,-1,0,1,0.03267648,1659744022,Ticket,0994ecb1bd6cbecbc19f913d686d56ecaf3717565b7b7bd9327bd9935625f161
8e07849469a739b2efa44d3329c3b882c1e10da20c64c07ae7cb60d1c5ebc076,-1,1,1,27.91346017,1659744022,Ticket,0994ecb1bd6cbecbc19f913d686d56ecaf3717565b7b7bd9327bd9935625f161
8e07849469a739b2efa44d3329c3b882c1e10da20c64c07ae7cb60d1c5ebc076,-1,0,1,0.03267648,1659744022,Ticket,0994ecb1bd6cbecbc19f913d686d56ecaf3717565b7b7bd9327bd9935625f161
a301f7e25c40b1d631bce734e8d438aef59639eb4aaf89e0661774d21757461c,-1,0,1,0.03267648,1659744022,Ticket,0994ecb1bd6cbecbc19f913d686d56ecaf3717565b7b7bd9327bd9935625f161
a301f7e25c40b1d631bce734e8d438aef59639eb4aaf89e0661774d21757461c,-1,1,1,27.91346017,1659744022,Ticket,0994ecb1bd6cbecbc19f913d686d56ecaf3717565b7b7bd9327bd9935625f161
b2ab47f0bc14459bc4560b3b9fc44251382355229954c5b7e0c5021e4c4cc950,-1,0,1,0.03267648,1659744022,Ticket,0994ecb1bd6cbecbc19f913d686d56ecaf3717565b7b7bd9327bd9935625f161
b2ab47f0bc14459bc4560b3b9fc44251382355229954c5b7e0c5021e4c4cc950,-1,1,1,27.91346017,1659744022,Ticket,0994ecb1bd6cbecbc19f913d686d56ecaf3717565b7b7bd9327bd9935625f161
0994ecb1bd6cbecbc19f913d686d56ecaf3717565b7b7bd9327bd9935625f161,1,6,1,0.03267648,1659743965,Regular,b2ab47f0bc14459bc4560b3b9fc44251382355229954c5b7e0c5021e4c4cc950
0994ecb1bd6cbecbc19f913d686d56ecaf3717565b7b7bd9327bd9935625f161,1,7,1,27.91346017,1659743965,Regular,b2ab47f0bc14459bc4560b3b9fc44251382355229954c5b7e0c5021e4c4cc950
0994ecb1bd6cbecbc19f913d686d56ecaf3717565b7b7bd9327bd9935625f161,1,2,1,0.03267648,1659743965,Regular,a301f7e25c40b1d631bce734e8d438aef59639eb4aaf89e0661774d21757461c
0994ecb1bd6cbecbc19f913d686d56ecaf3717565b7b7bd9327bd9935625f161,1,5,1,27.91346017,1659743965,Regular,8e07849469a739b2efa44d3329c3b882c1e10da20c64c07ae7cb60d1c5ebc076
0994ecb1bd6cbecbc19f913d686d56ecaf3717565b7b7bd9327bd9935625f161,1,4,1,0.03267648,1659743965,Regular,8e07849469a739b2efa44d3329c3b882c1e10da20c64c07ae7cb60d1c5ebc076
0994ecb1bd6cbecbc19f913d686d56ecaf3717565b7b7bd9327bd9935625f161,1,1,1,27.91346017,1659743965,Regular,7fa78c50715d566f2f11623619bedc753e2315511c0eed6a35fe70ebde3db92e
0994ecb1bd6cbecbc19f913d686d56ecaf3717565b7b7bd9327bd9935625f161,1,0,1,0.03267648,1659743965,Regular,7fa78c50715d566f2f11623619bedc753e2315511c0eed6a35fe70ebde3db92e
0994ecb1bd6cbecbc19f913d686d56ecaf3717565b7b7bd9327bd9935625f161,1,9,1,27.91346017,1659743965,Regular,30f581d967284bcde84c2e064d9dcc0fc01cf81613637167500ec77dc9418cd7
0994ecb1bd6cbecbc19f913d686d56ecaf3717565b7b7bd9327bd9935625f161,1,8,1,0.03267648,1659743965,Regular,30f581d967284bcde84c2e064d9dcc0fc01cf81613637167500ec77dc9418cd7
0994ecb1bd6cbecbc19f913d686d56ecaf3717565b7b7bd9327bd9935625f161,1,3,1,27.91346017,1659743965,Regular,a301f7e25c40b1d631bce734e8d438aef59639eb4aaf89e0661774d21757461c
