tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,63,1,44.27756381,1635853301,Regular,d266000d6fd9f03519e50403b659f619e51ce8b66c6d2876eeed9c7da6cad0f9
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,419,1,44.27756382,1635852718,Regular,9426f91842b531638dffc7ec76a6b89bf133eefb2341a9bb5a9975c982081fbe
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,400,1,44.24446707,1635852718,Regular,4bb00cdbcc098866c4c97551c02e2b698a8283cb79b560a40fd9c590f6243ab9
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,432,1,44.27756381,1635852718,Regular,773263f5a1c157b1779a8eab8d3f13acdf4f887933f20b5c2912193484688cb9
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,331,1,44.24446706,1635645068,Regular,85d82d350ed413afc9ee48ed1379e8dc7a1a86de5ef1ef45c393e2b107df31b4
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,104,1,44.27756381,1635501807,Regular,d27202f5a311f25eec805c6804d56ca2af36c7f6a1be206a6435bc6a5d69d38e
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,390,1,44.27756381,1635198753,Regular,e949798042b6073cdd3a19913aac37da060a830daaaa25e086811ac0f98d0467
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,164,1,44.27756381,1635164051,Regular,d46693ca97ffb0c722f4129e70885cb313a006d77ac1e5fa8d392eb3defd4644
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,406,1,44.27756381,1635080040,Regular,52216ebcec404dd766368aa4424adfab9531998089ef65d68588fc728569ec22
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,134,1,44.27756381,1635080040,Regular,1adda33e8f8279d4803f2928fe7b572d11ff674082101a6c53aac4e935a68129
85d82d350ed413afc9ee48ed1379e8dc7a1a86de5ef1ef45c393e2b107df31b4,1,3,1,44.24446706,1594275707,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
4bb00cdbcc098866c4c97551c02e2b698a8283cb79b560a40fd9c590f6243ab9,1,3,1,44.24446707,1593929144,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
773263f5a1c157b1779a8eab8d3f13acdf4f887933f20b5c2912193484688cb9,1,3,1,44.27756381,1592484250,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
1adda33e8f8279d4803f2928fe7b572d11ff674082101a6c53aac4e935a68129,1,3,1,44.27756381,1592307639,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
e949798042b6073cdd3a19913aac37da060a830daaaa25e086811ac0f98d0467,1,3,1,44.27756381,1592302261,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
9426f91842b531638dffc7ec76a6b89bf133eefb2341a9bb5a9975c982081fbe,1,3,1,44.27756382,1592298282,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
d46693ca97ffb0c722f4129e70885cb313a006d77ac1e5fa8d392eb3defd4644,1,3,1,44.27756381,1592195824,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
d27202f5a311f25eec805c6804d56ca2af36c7f6a1be206a6435bc6a5d69d38e,1,3,1,44.27756381,1592137426,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
d266000d6fd9f03519e50403b659f619e51ce8b66c6d2876eeed9c7da6cad0f9,1,3,1,44.27756381,1592046444,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
52216ebcec404dd766368aa4424adfab9531998089ef65d68588fc728569ec22,1,3,1,44.27756381,1591836362,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
02e02d2613edc394f71e4c4b590022ae9d00195d66a09974a3b6ee2eb221793f,-1,0,1,0.07789973,1591799628,Ticket,fd62cacd56bfc012eb80803601d5cfda4fa2ce277afdad1ed70a17166d4dbe8e
02e02d2613edc394f71e4c4b590022ae9d00195d66a09974a3b6ee2eb221793f,-1,1,1,43.20523297,1591799628,Ticket,fd62cacd56bfc012eb80803601d5cfda4fa2ce277afdad1ed70a17166d4dbe8e
0668ba1a76cf3b592f6b1db1c8a3a8c1ce7ef7b65ff5e40af1738faa3c2a8665,-1,1,1,43.20523297,1591799628,Ticket,fd62cacd56bfc012eb80803601d5cfda4fa2ce277afdad1ed70a17166d4dbe8e
0668ba1a76cf3b592f6b1db1c8a3a8c1ce7ef7b65ff5e40af1738faa3c2a8665,-1,0,1,0.07789973,1591799628,Ticket,fd62cacd56bfc012eb80803601d5cfda4fa2ce277afdad1ed70a17166d4dbe8e
