tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09d864a53ab567d497bc271894974ba026e275755d76c2086c53cc10b3004e8d,-1,1,1,104.3237995,1552467846,Vote,57f08877569d541477a71f51857acdb46376d057350ef1b99e125d95c691b996
a453cd3ddb0efb54d3b67cea7d127dc04bc93a370065a90b170de49092e0f7ae,-1,1,1,104.3237995,1552156795,Vote,e49edbf7d754ab46f8bf9d579b469c7edc5fda799125e4dbbe74d5ab59da5a9f
8a59f35a404e764893d3b090fd4c46b5ade4887f83abff43b90b8ff5bfa9264d,-1,1,1,104.3237995,1550932532,Vote,1a0899aa951ca285370dae58d5800a0af37173987539f572941b90ae9a33894c
404dd58f91dde2c440c8eb1ef35466b9de3a2b9d7a914b0d2b029dcbd1b36762,-1,1,1,104.3237995,1550130936,Vote,47524080eb93a2622872e9c509ad336445f30b99cde15641b1ba8fc1eed83dcf
c7cb636a60cd12279bb706280e8a890947abda0d9a24c9c645c67afa697e2237,-1,1,1,104.3237995,1549926131,Vote,60ae5e8d5853034e28053d5282284dbdabfdb9c930b471bd577fed70ce42e3bb
500ad915dd914afa5478d908eb6380c68d0ba30589cdeaac5ad1f986dae8db37,-1,1,1,104.3237995,1549917666,Vote,cefaa6ba6daeac6e5af2f6c7bf49ce6a33d5895272dbb684febebdd4bacca17e
65c99e1b6a0b988d15f8f5649325abb7acffc2615e92ce03045fdc778f8a5ce7,-1,1,1,104.3237995,1549574040,Vote,451971a1d14b7d625d02bbaac608be114bf4a1d6f16e4bede20094b890aabb0f
1a0899aa951ca285370dae58d5800a0af37173987539f572941b90ae9a33894c,1,0,1,104.3237995,1549456967,Ticket,8a59f35a404e764893d3b090fd4c46b5ade4887f83abff43b90b8ff5bfa9264d
451971a1d14b7d625d02bbaac608be114bf4a1d6f16e4bede20094b890aabb0f,1,0,1,104.3237995,1549456967,Ticket,65c99e1b6a0b988d15f8f5649325abb7acffc2615e92ce03045fdc778f8a5ce7
47524080eb93a2622872e9c509ad336445f30b99cde15641b1ba8fc1eed83dcf,1,0,1,104.3237995,1549456967,Ticket,404dd58f91dde2c440c8eb1ef35466b9de3a2b9d7a914b0d2b029dcbd1b36762
57f08877569d541477a71f51857acdb46376d057350ef1b99e125d95c691b996,1,0,1,104.3237995,1549456967,Ticket,09d864a53ab567d497bc271894974ba026e275755d76c2086c53cc10b3004e8d
60ae5e8d5853034e28053d5282284dbdabfdb9c930b471bd577fed70ce42e3bb,1,0,1,104.3237995,1549456967,Ticket,c7cb636a60cd12279bb706280e8a890947abda0d9a24c9c645c67afa697e2237
cefaa6ba6daeac6e5af2f6c7bf49ce6a33d5895272dbb684febebdd4bacca17e,1,0,1,104.3237995,1549456967,Ticket,500ad915dd914afa5478d908eb6380c68d0ba30589cdeaac5ad1f986dae8db37
e49edbf7d754ab46f8bf9d579b469c7edc5fda799125e4dbbe74d5ab59da5a9f,1,0,1,104.3237995,1549456967,Ticket,a453cd3ddb0efb54d3b67cea7d127dc04bc93a370065a90b170de49092e0f7ae
