tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fab69e1f74b4949ef8cc9e4a5945910b1d0be2c21cb8cb08663794b95597af3,-1,1,1,105.56727899,1549913252,Vote,c9dd26318b1848c0bfa2e7a1323a21314a486078fefa0991b8aa53d7675eacd2
3af04f91ec10b7964ca4aba4eddba64320e808223715f88642726447eac1e9be,-1,1,1,105.56727899,1549855946,Vote,f16da01a6acae70edffc1606109a71cd2cf19c868953414cf837bd42346d39d9
d853db7a46f7f8632f8b070334ebc850ef3fd9c9bc60cf1253ad575992da0782,-1,1,1,105.56727899,1548768493,Vote,6fce0bfb372870395a96efa54668fb541d80499ba2a1f224a623455b830aa255
7cfa7d2ceabbd4667a858e6629f7e003d268485696d90e116aede27d6b27167b,-1,1,1,105.56727899,1548360677,Vote,c9b09473c66da51e9851f47545a857e223c42326d551349491f1ce9b89f6afd8
309c41a6eb624cd941c86b09b14206e80e346f44b8c2a342541d3bac66d44d74,-1,1,1,105.56727899,1547897585,Vote,273ae310d9eb943f12cfdbc081159a5042aabc91e38defa68e31ba3ca94ab23c
881ab28283a778494c37f8319f772db9a723b329480e5cb5eb27df7fa9c55004,-1,1,1,105.56727899,1547699172,Vote,2837222d29bed8dcfef1acbd49755abe06e034b8249f6045aae40062cf3c02f0
273ae310d9eb943f12cfdbc081159a5042aabc91e38defa68e31ba3ca94ab23c,1,0,1,105.56727899,1547252789,Ticket,309c41a6eb624cd941c86b09b14206e80e346f44b8c2a342541d3bac66d44d74
2837222d29bed8dcfef1acbd49755abe06e034b8249f6045aae40062cf3c02f0,1,0,1,105.56727899,1547252789,Ticket,881ab28283a778494c37f8319f772db9a723b329480e5cb5eb27df7fa9c55004
6fce0bfb372870395a96efa54668fb541d80499ba2a1f224a623455b830aa255,1,0,1,105.56727899,1547252789,Ticket,d853db7a46f7f8632f8b070334ebc850ef3fd9c9bc60cf1253ad575992da0782
c9b09473c66da51e9851f47545a857e223c42326d551349491f1ce9b89f6afd8,1,0,1,105.56727899,1547252789,Ticket,7cfa7d2ceabbd4667a858e6629f7e003d268485696d90e116aede27d6b27167b
c9dd26318b1848c0bfa2e7a1323a21314a486078fefa0991b8aa53d7675eacd2,1,0,1,105.56727899,1547252789,Ticket,4fab69e1f74b4949ef8cc9e4a5945910b1d0be2c21cb8cb08663794b95597af3
f16da01a6acae70edffc1606109a71cd2cf19c868953414cf837bd42346d39d9,1,0,1,105.56727899,1547252789,Ticket,3af04f91ec10b7964ca4aba4eddba64320e808223715f88642726447eac1e9be
