tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,-1,0,1,0.07956819,1531990002,Regular,efde26ff7db4f99b180191059958de2d13b11f089bf12794b8f02090d3e5cf0f
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,-1,7,1,1.92126957,1531990002,Regular,efde26ff7db4f99b180191059958de2d13b11f089bf12794b8f02090d3e5cf0f
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,-1,6,1,0.07956819,1531990002,Regular,efde26ff7db4f99b180191059958de2d13b11f089bf12794b8f02090d3e5cf0f
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,-1,5,1,1.92126957,1531990002,Regular,efde26ff7db4f99b180191059958de2d13b11f089bf12794b8f02090d3e5cf0f
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,-1,4,1,0.07956819,1531990002,Regular,efde26ff7db4f99b180191059958de2d13b11f089bf12794b8f02090d3e5cf0f
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,-1,3,1,1.92126957,1531990002,Regular,efde26ff7db4f99b180191059958de2d13b11f089bf12794b8f02090d3e5cf0f
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,-1,2,1,0.07956819,1531990002,Regular,efde26ff7db4f99b180191059958de2d13b11f089bf12794b8f02090d3e5cf0f
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,-1,1,1,1.92126957,1531990002,Regular,efde26ff7db4f99b180191059958de2d13b11f089bf12794b8f02090d3e5cf0f
12708cf779e38c13a555378a093666fad291f0fde8d037433a8bdc212266118e,-1,1,1,1.92126957,1531986671,Ticket,efde26ff7db4f99b180191059958de2d13b11f089bf12794b8f02090d3e5cf0f
12708cf779e38c13a555378a093666fad291f0fde8d037433a8bdc212266118e,-1,0,1,0.07956819,1531986671,Ticket,efde26ff7db4f99b180191059958de2d13b11f089bf12794b8f02090d3e5cf0f
1df7d2a7c1fe1342ade03fbd33d025b23095761112cd831129c4aabf276d50fb,-1,0,1,0.07956819,1531986671,Ticket,efde26ff7db4f99b180191059958de2d13b11f089bf12794b8f02090d3e5cf0f
1df7d2a7c1fe1342ade03fbd33d025b23095761112cd831129c4aabf276d50fb,-1,1,1,1.92126957,1531986671,Ticket,efde26ff7db4f99b180191059958de2d13b11f089bf12794b8f02090d3e5cf0f
79a1bcb27caed1160e8c0deda6d0aeff7ff7b0daa5ee049c491fbbaeb1516773,-1,0,1,0.07956819,1531986671,Ticket,efde26ff7db4f99b180191059958de2d13b11f089bf12794b8f02090d3e5cf0f
79a1bcb27caed1160e8c0deda6d0aeff7ff7b0daa5ee049c491fbbaeb1516773,-1,1,1,1.92126957,1531986671,Ticket,efde26ff7db4f99b180191059958de2d13b11f089bf12794b8f02090d3e5cf0f
7ae9dabe27dd3b6578573fbbebbf9224f2caf00b18b1b4bfa22a992d73871ad4,-1,1,1,1.92126957,1531986671,Ticket,efde26ff7db4f99b180191059958de2d13b11f089bf12794b8f02090d3e5cf0f
7ae9dabe27dd3b6578573fbbebbf9224f2caf00b18b1b4bfa22a992d73871ad4,-1,0,1,0.07956819,1531986671,Ticket,efde26ff7db4f99b180191059958de2d13b11f089bf12794b8f02090d3e5cf0f
9b2f25782b7881d4086c49fadb6943a9d0c955e65453a3d2d6b60ddf9765b7c4,-1,0,1,0.07956819,1531986671,Ticket,efde26ff7db4f99b180191059958de2d13b11f089bf12794b8f02090d3e5cf0f
9b2f25782b7881d4086c49fadb6943a9d0c955e65453a3d2d6b60ddf9765b7c4,-1,1,1,1.92126957,1531986671,Ticket,efde26ff7db4f99b180191059958de2d13b11f089bf12794b8f02090d3e5cf0f
9e757683ab52a1cda54a4e0de7a27e197503e5413c9472de2af34f1d849c84c2,-1,0,1,0.07956819,1531986671,Ticket,efde26ff7db4f99b180191059958de2d13b11f089bf12794b8f02090d3e5cf0f
9e757683ab52a1cda54a4e0de7a27e197503e5413c9472de2af34f1d849c84c2,-1,1,1,1.92126957,1531986671,Ticket,efde26ff7db4f99b180191059958de2d13b11f089bf12794b8f02090d3e5cf0f
