tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6f39149942a282d8a57ebf32a465d39d456db2030757d9bfa91d74644e1fc40,-1,15,1,29.71800363,1592834170,Regular,7dfff747291310e17f4feb8db90c3ec98d1d9c129f8d10b8b7f166591b91d368
f6f39149942a282d8a57ebf32a465d39d456db2030757d9bfa91d74644e1fc40,-1,31,1,29.71800363,1592834170,Regular,1ae39934f2b479a4c005dc083110027e6c6a0c5324297a83a4aec243221fcf9e
7dfff747291310e17f4feb8db90c3ec98d1d9c129f8d10b8b7f166591b91d368,1,3,1,29.71800363,1592105168,Vote,f6f39149942a282d8a57ebf32a465d39d456db2030757d9bfa91d74644e1fc40
1ae39934f2b479a4c005dc083110027e6c6a0c5324297a83a4aec243221fcf9e,1,3,1,29.71800363,1591525661,Vote,f6f39149942a282d8a57ebf32a465d39d456db2030757d9bfa91d74644e1fc40
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,69,1,29.75212096,1591279548,Regular,08106ace3d3a04b7f11a51f9db97f8443f807cdcdf10c63c88165d7ad96c5581
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,92,1,29.75212096,1591279548,Regular,c04aaf2c3aa5fb3cb69427def453560baba85111f2cc1676d3c08fd3ade72ec7
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,83,1,29.75212096,1591279548,Regular,4eaf3fff5e7a9f519978e187029c4cd288421089298c4e58eb8d3f01f11f5ca2
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,1,1,29.75212096,1591279548,Regular,bada079d84ef932224f73fd84bb265a0b5e4baf072b1cb47302f926377a79f01
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,29,1,29.71800363,1591279548,Regular,f2a97e4fc080ba449eb668b19399d7fce29ca63d913aa9cdbff682d7d2f0fc36
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,35,1,29.75212096,1591279548,Regular,2916e2e37cff0e5ddf46e7f75c0b8f29956300e28db41ff6c08b4ff81c5c2646
f2a97e4fc080ba449eb668b19399d7fce29ca63d913aa9cdbff682d7d2f0fc36,1,3,1,29.71800363,1590966514,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
4eaf3fff5e7a9f519978e187029c4cd288421089298c4e58eb8d3f01f11f5ca2,1,3,1,29.75212096,1589768149,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
bada079d84ef932224f73fd84bb265a0b5e4baf072b1cb47302f926377a79f01,1,3,1,29.75212096,1589655846,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
08106ace3d3a04b7f11a51f9db97f8443f807cdcdf10c63c88165d7ad96c5581,1,3,1,29.75212096,1589543845,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
2916e2e37cff0e5ddf46e7f75c0b8f29956300e28db41ff6c08b4ff81c5c2646,1,3,1,29.75212096,1589175698,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
c04aaf2c3aa5fb3cb69427def453560baba85111f2cc1676d3c08fd3ade72ec7,1,3,1,29.75212096,1589062873,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
