tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31e0d4bd26b50f90b87aceb400285828a6b5eb85ecb8850a2e1e03bfb6257d5c,-1,1,1,15.18406082,1640753601,Ticket,89c14485175c0d8e4a2feb612bd7f8395ba05160fcd8eb0e0512d6a4209a7757
31e0d4bd26b50f90b87aceb400285828a6b5eb85ecb8850a2e1e03bfb6257d5c,-1,0,1,0.04111552,1640753601,Ticket,89c14485175c0d8e4a2feb612bd7f8395ba05160fcd8eb0e0512d6a4209a7757
5a3e0d5020418bf069e4fc9b3887f7ff7c4d0b4e9c8e2f9b9076a4823c695412,-1,0,1,0.04111552,1640753601,Ticket,89c14485175c0d8e4a2feb612bd7f8395ba05160fcd8eb0e0512d6a4209a7757
5a3e0d5020418bf069e4fc9b3887f7ff7c4d0b4e9c8e2f9b9076a4823c695412,-1,1,1,15.18406082,1640753601,Ticket,89c14485175c0d8e4a2feb612bd7f8395ba05160fcd8eb0e0512d6a4209a7757
5f7f241ec106aa1fa1f873b75d970ea062edcfa8a589538a6fea49b7e9b6633c,-1,0,1,0.04111552,1640753601,Ticket,89c14485175c0d8e4a2feb612bd7f8395ba05160fcd8eb0e0512d6a4209a7757
5f7f241ec106aa1fa1f873b75d970ea062edcfa8a589538a6fea49b7e9b6633c,-1,1,1,15.18406082,1640753601,Ticket,89c14485175c0d8e4a2feb612bd7f8395ba05160fcd8eb0e0512d6a4209a7757
89c14485175c0d8e4a2feb612bd7f8395ba05160fcd8eb0e0512d6a4209a7757,1,2,1,0.04111552,1640753572,Regular,5f7f241ec106aa1fa1f873b75d970ea062edcfa8a589538a6fea49b7e9b6633c
89c14485175c0d8e4a2feb612bd7f8395ba05160fcd8eb0e0512d6a4209a7757,1,3,1,15.18406082,1640753572,Regular,5f7f241ec106aa1fa1f873b75d970ea062edcfa8a589538a6fea49b7e9b6633c
89c14485175c0d8e4a2feb612bd7f8395ba05160fcd8eb0e0512d6a4209a7757,1,0,1,0.04111552,1640753572,Regular,31e0d4bd26b50f90b87aceb400285828a6b5eb85ecb8850a2e1e03bfb6257d5c
89c14485175c0d8e4a2feb612bd7f8395ba05160fcd8eb0e0512d6a4209a7757,1,5,1,15.18406082,1640753572,Regular,5a3e0d5020418bf069e4fc9b3887f7ff7c4d0b4e9c8e2f9b9076a4823c695412
89c14485175c0d8e4a2feb612bd7f8395ba05160fcd8eb0e0512d6a4209a7757,1,4,1,0.04111552,1640753572,Regular,5a3e0d5020418bf069e4fc9b3887f7ff7c4d0b4e9c8e2f9b9076a4823c695412
89c14485175c0d8e4a2feb612bd7f8395ba05160fcd8eb0e0512d6a4209a7757,1,1,1,15.18406082,1640753572,Regular,31e0d4bd26b50f90b87aceb400285828a6b5eb85ecb8850a2e1e03bfb6257d5c
