tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85ad7ea21d03ba641de3e8339d100ceb15ec458ce4dfcbf7896eca0b8cea2b55,-1,6,1,11.03563172,1620140046,Regular,41d97ef2f887d086dd9a3cb33a4e8e85ab2d111675fed4d086612e6bc79319f2
78c7cfaec637e13048be35e2ef51464b0c1cdd3e09f106929127e7e9d097c3db,-1,11,1,11.03563172,1619999772,Regular,fd8b91a8dc653c608e3ca0981fedfc7738c2b7651c71173ede73cddceda5dee0
ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05,-1,178,1,11.03563172,1619737400,Regular,7517febdcbb889f522d7cce0faa8a37d5e4df013f67ecba38bc45cc190d240cb
62a0369bfdfd5dd57365f4860035c371d33519006a1237870cb5f237ef136e8f,-1,351,1,10.98665281,1618568435,Regular,e80f042fffe5a0d31de02015d348c49a95c5050262e3fabb40253bedcff76d73
e80f042fffe5a0d31de02015d348c49a95c5050262e3fabb40253bedcff76d73,1,3,1,10.98665281,1618162330,Vote,62a0369bfdfd5dd57365f4860035c371d33519006a1237870cb5f237ef136e8f
784a0e2de2419129a410506f91c2a3edcbcb6bbcc0b94a567d4fa4741def034c,-1,3,1,11.03563172,1617349552,Regular,0ef6784af53f423c743ca624ca70237576587c3307a018fece0d9ff2cd7b8f84
dbb92ddb2f176b6f88053cd277b2021c2a3ce73cf1301156dc1a60fffe7a1e01,-1,7,1,11.03563172,1617336981,Regular,060ab7c0778b717756f3381bd109c440c3c6648714359f1ab9ab9d39fdc37d69
68c1ab33ac4fd17e9dd31c02e192de8c18c04a99f76f45644c5d98716e89eab3,-1,3,1,11.03563172,1617214718,Regular,0154f3b04c8b501c7ccf51f3f0067e339568c47fce5c0e8691be8118964bc95e
5d562bbc3893abcd3e89135613219a1b45808e8d1fb88ddb12fbc051cb89cc7c,-1,1,1,11.03563172,1617214397,Regular,f3ff16c1d1c2877b5c8ea83fff3197c3714df009d08a00f5f525f96820651b5e
f9833eacff630f52e0dec74242ca9f40e2b6abb61da7b33891e6d8e7e0e33990,-1,3,1,11.03563172,1617204079,Regular,1f46c5fe519aed5f7c1feb743305236e79caffece42fad9b633b5032f7a1b744
