tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
311131d0e751d22712ba6aa300c2724422832a8d2994500f69141002e899b571,-1,1,1,45.85296309,1645770358,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
311131d0e751d22712ba6aa300c2724422832a8d2994500f69141002e899b571,-1,0,1,0.03959885,1645770358,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
6bb72cb9d3582290c2f947a1c82fceb76c9b4376144a38bb17c0c51101612e53,-1,1,1,45.85296309,1645769692,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
6bb72cb9d3582290c2f947a1c82fceb76c9b4376144a38bb17c0c51101612e53,-1,0,1,0.03959885,1645769692,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
003ff6de91954fcaae345edadf1919a99234450603a3237aba7a3ccd275becf1,-1,0,1,0.03959885,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
003ff6de91954fcaae345edadf1919a99234450603a3237aba7a3ccd275becf1,-1,1,1,45.85296309,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
01b9d7d5ed6b0bd9c3712814ed217b142ad4af06fe1b45d065d9456c0618c699,-1,1,1,45.85296309,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
01b9d7d5ed6b0bd9c3712814ed217b142ad4af06fe1b45d065d9456c0618c699,-1,0,1,0.03959885,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
1f9ad6e07f600f3e30008ba8ad5a67cb036f823e94e4c5515c95c3c751bad255,-1,1,1,45.85296309,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
1f9ad6e07f600f3e30008ba8ad5a67cb036f823e94e4c5515c95c3c751bad255,-1,0,1,0.03959885,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
39de6917ebf4ce67445dbc888c85e048ec5586cdc1b01527faf918ddf9ecbe80,-1,0,1,0.03959885,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
39de6917ebf4ce67445dbc888c85e048ec5586cdc1b01527faf918ddf9ecbe80,-1,1,1,45.85296309,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
3e1f8728a97b7b43e79376f4da5c7e5718e17586c479ce119165dc32f430f1b7,-1,1,1,45.85296309,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
3e1f8728a97b7b43e79376f4da5c7e5718e17586c479ce119165dc32f430f1b7,-1,0,1,0.03959885,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
4592da7a6a5ec2c34547ab5492c01e9317068a70fd2ecb56714a175f2690d4d6,-1,1,1,45.85296309,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
4592da7a6a5ec2c34547ab5492c01e9317068a70fd2ecb56714a175f2690d4d6,-1,0,1,0.03959885,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
46b1cba420bfc25a3cfeda390ad47f7cd5c46339b1d146683f278926b91975c0,-1,0,1,0.03959885,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
46b1cba420bfc25a3cfeda390ad47f7cd5c46339b1d146683f278926b91975c0,-1,1,1,45.85296309,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
804a7b68720b798e87668f4bfef07d327d6a306d05ee31d80c361ad3b54c84be,-1,1,1,45.85296309,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
804a7b68720b798e87668f4bfef07d327d6a306d05ee31d80c361ad3b54c84be,-1,0,1,0.03959885,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
879c58d56e6c1adfd8d605044c5374084e5c130e5eec9181417d7f4cf420bb8f,-1,1,1,45.85296309,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
879c58d56e6c1adfd8d605044c5374084e5c130e5eec9181417d7f4cf420bb8f,-1,0,1,0.03959885,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
88f588219564d68747ba9079cf551f2d42a209fe93b4ab9413bdb1071652b3a0,-1,1,1,45.85296309,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
88f588219564d68747ba9079cf551f2d42a209fe93b4ab9413bdb1071652b3a0,-1,0,1,0.03959885,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
9819e7673d20be73e97b0cdff84b6d08e4f5b833d47ade7b942cbca943de2e4c,-1,0,1,0.03959885,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
9819e7673d20be73e97b0cdff84b6d08e4f5b833d47ade7b942cbca943de2e4c,-1,1,1,45.85296309,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
a722cd734a51719a7ec680561c25e397961a47622f72d7dfc20316d55228b72d,-1,1,1,45.85296309,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
a722cd734a51719a7ec680561c25e397961a47622f72d7dfc20316d55228b72d,-1,0,1,0.03959885,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
c1e4618b6c9a13939db88e1a913a84979d9660327c2cdcd2445f975ea6784e72,-1,1,1,45.85296309,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
c1e4618b6c9a13939db88e1a913a84979d9660327c2cdcd2445f975ea6784e72,-1,0,1,0.03959885,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
cedd2389250d2d7d15ca84dcd986099a11a34f59e011fcd56e30c4095eba950b,-1,0,1,0.03959885,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
cedd2389250d2d7d15ca84dcd986099a11a34f59e011fcd56e30c4095eba950b,-1,1,1,45.85296309,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
e290e6408ae1bbf8d8a5ec2e2abde3ea07b9ff1a62084cd964c9d36faced4c38,-1,0,1,0.03959885,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
e290e6408ae1bbf8d8a5ec2e2abde3ea07b9ff1a62084cd964c9d36faced4c38,-1,1,1,45.85296309,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
e51028774071885d6c6b3728e83a2f36f7ef2e9a3d153cb255ad556fb7cf3ddc,-1,1,1,45.85296309,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
e51028774071885d6c6b3728e83a2f36f7ef2e9a3d153cb255ad556fb7cf3ddc,-1,0,1,0.03959885,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
e8edfb0084090abfe095685aa71940095575c2e10ac1fe757a5c2988bdc1d682,-1,1,1,45.85296309,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
e8edfb0084090abfe095685aa71940095575c2e10ac1fe757a5c2988bdc1d682,-1,0,1,0.03959885,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
fd66cdc9c1e75a59217e3e0375c1d3e2142e3dd2efebbedea87fd36b12b999a2,-1,0,1,0.03959885,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
fd66cdc9c1e75a59217e3e0375c1d3e2142e3dd2efebbedea87fd36b12b999a2,-1,1,1,45.85296309,1645769294,Ticket,c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,26,1,0.03959885,1645768970,Regular,311131d0e751d22712ba6aa300c2724422832a8d2994500f69141002e899b571
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,37,1,45.85296309,1645768970,Regular,6bb72cb9d3582290c2f947a1c82fceb76c9b4376144a38bb17c0c51101612e53
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,36,1,0.03959885,1645768970,Regular,6bb72cb9d3582290c2f947a1c82fceb76c9b4376144a38bb17c0c51101612e53
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,7,1,45.85296309,1645768970,Regular,003ff6de91954fcaae345edadf1919a99234450603a3237aba7a3ccd275becf1
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,6,1,0.03959885,1645768970,Regular,003ff6de91954fcaae345edadf1919a99234450603a3237aba7a3ccd275becf1
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,23,1,45.85296309,1645768970,Regular,cedd2389250d2d7d15ca84dcd986099a11a34f59e011fcd56e30c4095eba950b
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,22,1,0.03959885,1645768970,Regular,cedd2389250d2d7d15ca84dcd986099a11a34f59e011fcd56e30c4095eba950b
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,31,1,45.85296309,1645768970,Regular,879c58d56e6c1adfd8d605044c5374084e5c130e5eec9181417d7f4cf420bb8f
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,30,1,0.03959885,1645768970,Regular,879c58d56e6c1adfd8d605044c5374084e5c130e5eec9181417d7f4cf420bb8f
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,3,1,45.85296309,1645768970,Regular,e51028774071885d6c6b3728e83a2f36f7ef2e9a3d153cb255ad556fb7cf3ddc
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,32,1,0.03959885,1645768970,Regular,a722cd734a51719a7ec680561c25e397961a47622f72d7dfc20316d55228b72d
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,33,1,45.85296309,1645768970,Regular,a722cd734a51719a7ec680561c25e397961a47622f72d7dfc20316d55228b72d
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,2,1,0.03959885,1645768970,Regular,e51028774071885d6c6b3728e83a2f36f7ef2e9a3d153cb255ad556fb7cf3ddc
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,15,1,45.85296309,1645768970,Regular,4592da7a6a5ec2c34547ab5492c01e9317068a70fd2ecb56714a175f2690d4d6
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,14,1,0.03959885,1645768970,Regular,4592da7a6a5ec2c34547ab5492c01e9317068a70fd2ecb56714a175f2690d4d6
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,29,1,45.85296309,1645768970,Regular,e8edfb0084090abfe095685aa71940095575c2e10ac1fe757a5c2988bdc1d682
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,28,1,0.03959885,1645768970,Regular,e8edfb0084090abfe095685aa71940095575c2e10ac1fe757a5c2988bdc1d682
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,13,1,45.85296309,1645768970,Regular,3e1f8728a97b7b43e79376f4da5c7e5718e17586c479ce119165dc32f430f1b7
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,12,1,0.03959885,1645768970,Regular,3e1f8728a97b7b43e79376f4da5c7e5718e17586c479ce119165dc32f430f1b7
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,9,1,45.85296309,1645768970,Regular,804a7b68720b798e87668f4bfef07d327d6a306d05ee31d80c361ad3b54c84be
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,8,1,0.03959885,1645768970,Regular,804a7b68720b798e87668f4bfef07d327d6a306d05ee31d80c361ad3b54c84be
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,25,1,45.85296309,1645768970,Regular,c1e4618b6c9a13939db88e1a913a84979d9660327c2cdcd2445f975ea6784e72
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,24,1,0.03959885,1645768970,Regular,c1e4618b6c9a13939db88e1a913a84979d9660327c2cdcd2445f975ea6784e72
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,39,1,45.85296309,1645768970,Regular,01b9d7d5ed6b0bd9c3712814ed217b142ad4af06fe1b45d065d9456c0618c699
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,38,1,0.03959885,1645768970,Regular,01b9d7d5ed6b0bd9c3712814ed217b142ad4af06fe1b45d065d9456c0618c699
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,1,1,45.85296309,1645768970,Regular,88f588219564d68747ba9079cf551f2d42a209fe93b4ab9413bdb1071652b3a0
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,0,1,0.03959885,1645768970,Regular,88f588219564d68747ba9079cf551f2d42a209fe93b4ab9413bdb1071652b3a0
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,11,1,45.85296309,1645768970,Regular,46b1cba420bfc25a3cfeda390ad47f7cd5c46339b1d146683f278926b91975c0
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,10,1,0.03959885,1645768970,Regular,46b1cba420bfc25a3cfeda390ad47f7cd5c46339b1d146683f278926b91975c0
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,35,1,45.85296309,1645768970,Regular,fd66cdc9c1e75a59217e3e0375c1d3e2142e3dd2efebbedea87fd36b12b999a2
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,34,1,0.03959885,1645768970,Regular,fd66cdc9c1e75a59217e3e0375c1d3e2142e3dd2efebbedea87fd36b12b999a2
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,19,1,45.85296309,1645768970,Regular,e290e6408ae1bbf8d8a5ec2e2abde3ea07b9ff1a62084cd964c9d36faced4c38
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,18,1,0.03959885,1645768970,Regular,e290e6408ae1bbf8d8a5ec2e2abde3ea07b9ff1a62084cd964c9d36faced4c38
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,17,1,45.85296309,1645768970,Regular,9819e7673d20be73e97b0cdff84b6d08e4f5b833d47ade7b942cbca943de2e4c
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,16,1,0.03959885,1645768970,Regular,9819e7673d20be73e97b0cdff84b6d08e4f5b833d47ade7b942cbca943de2e4c
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,5,1,45.85296309,1645768970,Regular,39de6917ebf4ce67445dbc888c85e048ec5586cdc1b01527faf918ddf9ecbe80
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,4,1,0.03959885,1645768970,Regular,39de6917ebf4ce67445dbc888c85e048ec5586cdc1b01527faf918ddf9ecbe80
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,21,1,45.85296309,1645768970,Regular,1f9ad6e07f600f3e30008ba8ad5a67cb036f823e94e4c5515c95c3c751bad255
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,20,1,0.03959885,1645768970,Regular,1f9ad6e07f600f3e30008ba8ad5a67cb036f823e94e4c5515c95c3c751bad255
c9bf8eb7832261eda85e769de8015ae1f073b13b05a9fdfd580792fb0486c172,1,27,1,45.85296309,1645768970,Regular,311131d0e751d22712ba6aa300c2724422832a8d2994500f69141002e899b571
