tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f6829fd00355f785850c8ada4039e8aabf76b6716c2d082346de1617565cc31,-1,0,1,0.0521948,1622172628,Ticket,4fdc98e497795b5df80b5ee9ea930243eabfaa2c68d182e80f1c44f5dea33458
4f6829fd00355f785850c8ada4039e8aabf76b6716c2d082346de1617565cc31,-1,1,1,14.57510213,1622172628,Ticket,4fdc98e497795b5df80b5ee9ea930243eabfaa2c68d182e80f1c44f5dea33458
571db2ac54d1258fccdd5d6fa1c2b28b1327a764b5d4bd6ae4b35e5e80180d93,-1,0,1,0.0521948,1622172628,Ticket,4fdc98e497795b5df80b5ee9ea930243eabfaa2c68d182e80f1c44f5dea33458
571db2ac54d1258fccdd5d6fa1c2b28b1327a764b5d4bd6ae4b35e5e80180d93,-1,1,1,14.57510213,1622172628,Ticket,4fdc98e497795b5df80b5ee9ea930243eabfaa2c68d182e80f1c44f5dea33458
aff68c1d54c0c8b2477990e94fa5e7458c91ba71f9ca4454dd4ee5813c18c0e2,-1,0,1,0.0521948,1622172628,Ticket,4fdc98e497795b5df80b5ee9ea930243eabfaa2c68d182e80f1c44f5dea33458
aff68c1d54c0c8b2477990e94fa5e7458c91ba71f9ca4454dd4ee5813c18c0e2,-1,1,1,14.57510213,1622172628,Ticket,4fdc98e497795b5df80b5ee9ea930243eabfaa2c68d182e80f1c44f5dea33458
4fdc98e497795b5df80b5ee9ea930243eabfaa2c68d182e80f1c44f5dea33458,1,2,1,0.0521948,1622172490,Regular,571db2ac54d1258fccdd5d6fa1c2b28b1327a764b5d4bd6ae4b35e5e80180d93
4fdc98e497795b5df80b5ee9ea930243eabfaa2c68d182e80f1c44f5dea33458,1,3,1,14.57510213,1622172490,Regular,571db2ac54d1258fccdd5d6fa1c2b28b1327a764b5d4bd6ae4b35e5e80180d93
4fdc98e497795b5df80b5ee9ea930243eabfaa2c68d182e80f1c44f5dea33458,1,4,1,0.0521948,1622172490,Regular,aff68c1d54c0c8b2477990e94fa5e7458c91ba71f9ca4454dd4ee5813c18c0e2
4fdc98e497795b5df80b5ee9ea930243eabfaa2c68d182e80f1c44f5dea33458,1,0,1,0.0521948,1622172490,Regular,4f6829fd00355f785850c8ada4039e8aabf76b6716c2d082346de1617565cc31
4fdc98e497795b5df80b5ee9ea930243eabfaa2c68d182e80f1c44f5dea33458,1,5,1,14.57510213,1622172490,Regular,aff68c1d54c0c8b2477990e94fa5e7458c91ba71f9ca4454dd4ee5813c18c0e2
4fdc98e497795b5df80b5ee9ea930243eabfaa2c68d182e80f1c44f5dea33458,1,1,1,14.57510213,1622172490,Regular,4f6829fd00355f785850c8ada4039e8aabf76b6716c2d082346de1617565cc31
