tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fab0cfbf17ffd1ac6f827f00e50f8361e7235aebcffb449cc398e4dc7c14a5a2,-1,11,1,239.4215915,1558395721,Regular,5c19535dc93683c21315df78af397848a24dded438cc81309e9c6182bdbd7270
5c19535dc93683c21315df78af397848a24dded438cc81309e9c6182bdbd7270,1,0,1,239.4215915,1557871164,Revocation,fab0cfbf17ffd1ac6f827f00e50f8361e7235aebcffb449cc398e4dc7c14a5a2
2d471cf8baf3619404dcab4e9465a45f3223907bc4e218207acd3ad035121100,-1,1,1,241.08849578,1557426410,Regular,df2fb581ee805e06eb82a414628abfe6d3f3987c599b52144daa6039639c8a5e
df2fb581ee805e06eb82a414628abfe6d3f3987c599b52144daa6039639c8a5e,1,2,1,241.08849578,1557397340,Vote,2d471cf8baf3619404dcab4e9465a45f3223907bc4e218207acd3ad035121100
07491eeadce20d5319a076d1713ce2c99732fac92e96bbd2b4d7afd5bb798667,-1,1,1,241.08849578,1557099761,Regular,64c5231813a27ceefe0f4019c716e0b2049da9084699fe00d16f38d2d9e97b4b
64c5231813a27ceefe0f4019c716e0b2049da9084699fe00d16f38d2d9e97b4b,1,2,1,241.08849578,1557063255,Vote,07491eeadce20d5319a076d1713ce2c99732fac92e96bbd2b4d7afd5bb798667
0bfbfa7b573406dc0acdd99f0772aa28cb9e1494062c3a3cfa1cca3e4e30219d,-1,0,1,241.08849578,1556822511,Regular,8ac352bd0f4d174b6abb376ac79001322ae0b1b53978a88c9a970ebeeb71008e
8ac352bd0f4d174b6abb376ac79001322ae0b1b53978a88c9a970ebeeb71008e,1,2,1,241.08849578,1556783228,Vote,0bfbfa7b573406dc0acdd99f0772aa28cb9e1494062c3a3cfa1cca3e4e30219d
daea1ae16b8b0abc04105d2f9906bfb9c4efe8d80215267d7df1e44451e11ce8,-1,1,1,241.08849578,1556640665,Regular,f1def869cdd6899e9f65d317f41a5a3627ef1aa4f512a19bf6d5f22c20ecd5ab
f1def869cdd6899e9f65d317f41a5a3627ef1aa4f512a19bf6d5f22c20ecd5ab,1,2,1,241.08849578,1556577461,Vote,daea1ae16b8b0abc04105d2f9906bfb9c4efe8d80215267d7df1e44451e11ce8
153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a,-1,23,1,241.08849578,1556559868,Regular,541668f63bf3ae970361bf321cadf14c9d55beb3dfd7a333cd8b678b148fc547
2d6c54a06c20eca02d3709ef910ebc3cb96fe6d02c76d036f8e1f29b9fabcfd7,-1,9,1,241.08849578,1556556781,Regular,81d9de54239b6ba085f0492f98fb05d2793594524bd7fc0dc5e7fa90ea97042f
541668f63bf3ae970361bf321cadf14c9d55beb3dfd7a333cd8b678b148fc547,1,2,1,241.08849578,1556307669,Vote,153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a
81d9de54239b6ba085f0492f98fb05d2793594524bd7fc0dc5e7fa90ea97042f,1,2,1,241.08849578,1556305756,Vote,2d6c54a06c20eca02d3709ef910ebc3cb96fe6d02c76d036f8e1f29b9fabcfd7
08b8183ad209f5a6a9ac81ccffcc66db7f772288d5e1eeef5888a5381fdda390,-1,0,1,239.42218198,1555916077,Ticket,654f716abaa8b362439e84f5444e55c885418a692e42cdd9e5045bf32a846126
1f8694e3f3212df61f579befee08cd205f6c7e41960d76d2981b817b0cbcf642,-1,0,1,239.42218198,1555916077,Ticket,654f716abaa8b362439e84f5444e55c885418a692e42cdd9e5045bf32a846126
27a2f23eda232b963b6339e3adc7a3878d64db57fcf9ee3de43b3cbf73f9893b,-1,0,1,239.42218198,1555916077,Ticket,654f716abaa8b362439e84f5444e55c885418a692e42cdd9e5045bf32a846126
2bf639eef6875dc24dbdd3458359ec9870dfb1ad44b9da99077308798e0eeb4a,-1,0,1,239.42218198,1555916077,Ticket,654f716abaa8b362439e84f5444e55c885418a692e42cdd9e5045bf32a846126
33ffba36e3d7f552e1a308b396608a94e4fabd66b945192732784323ecd2bc5a,-1,0,1,239.42218198,1555916077,Ticket,654f716abaa8b362439e84f5444e55c885418a692e42cdd9e5045bf32a846126
4341938700fb7b8f4ff19c716e638fe98381cec05f72f6484b62979bad2106b1,-1,0,1,239.42218198,1555916077,Ticket,654f716abaa8b362439e84f5444e55c885418a692e42cdd9e5045bf32a846126
445a26dcf3590b6ad014954e4cf7d7b1ac377d7fd18af1d2a98ac0501fc50e78,-1,0,1,239.42218198,1555916077,Ticket,654f716abaa8b362439e84f5444e55c885418a692e42cdd9e5045bf32a846126
62fe663918d3547651e3f3cb6a02342da23e703223915d4de354afc3052a1218,-1,0,1,239.42218198,1555916077,Ticket,654f716abaa8b362439e84f5444e55c885418a692e42cdd9e5045bf32a846126
a425d9065f34f22398ea1811fd089044e4065fe73921825d820cacda3b9781b7,-1,0,1,239.42218198,1555916077,Ticket,654f716abaa8b362439e84f5444e55c885418a692e42cdd9e5045bf32a846126
de260537842b02d730f435a57fdddc1f7442aea68059837a8f46399ac1d25bb7,-1,0,1,239.42218198,1555916077,Ticket,654f716abaa8b362439e84f5444e55c885418a692e42cdd9e5045bf32a846126
2f0c7e99ff9da2f0f8aa9f78af6762fe96e1fd9cfd8f0afddc29a262728b55f7,-1,0,1,239.42218198,1555915907,Ticket,654f716abaa8b362439e84f5444e55c885418a692e42cdd9e5045bf32a846126
4ff8522c3ea61c720ea2779f848ab6afb9f8ff806cc9d6d8b01081a3853c5c82,-1,0,1,239.42218198,1555915907,Ticket,654f716abaa8b362439e84f5444e55c885418a692e42cdd9e5045bf32a846126
59d91ea970f8e19b764bb5721d1d99f2cca519e4ae41dbb07c5cb3ad4653cfac,-1,0,1,239.42218198,1555915907,Ticket,654f716abaa8b362439e84f5444e55c885418a692e42cdd9e5045bf32a846126
