tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,260,1,241.04271138,1597422488,Regular,87b21b75c61958f94a710ba7184c167247e999832ce63218aa971e582217d6e7
38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49,-1,18,1,241.04271138,1571239219,Regular,09f2eb388cd74c4eb05d25c66fab92d06981397ee135d66c0fa655ba8eedae21
09f2eb388cd74c4eb05d25c66fab92d06981397ee135d66c0fa655ba8eedae21,1,2,1,241.04271138,1570686365,Vote,38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49
87b21b75c61958f94a710ba7184c167247e999832ce63218aa971e582217d6e7,1,2,1,241.04271138,1569878499,Vote,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
79c6b14f499367884b7d9e870a2e4872a4d04dfd2019e4bd59fe349b5020792c,-1,15,1,241.04271138,1569041912,Regular,749f6505430c58b5f1cad5d22a90120cf79ff23a9ae2e6f3a1629e73cf5886c9
fd61ec00144f94567a3b66c2ebc1b2a660a7bdc6a1cdd51cdabec7ead973a95b,-1,10,1,241.04271138,1569038987,Regular,82134e7be6f05e75e7ba9387b4119724d2ac24bcdbdc7202808e8a87348766b9
82134e7be6f05e75e7ba9387b4119724d2ac24bcdbdc7202808e8a87348766b9,1,2,1,241.04271138,1568792538,Vote,fd61ec00144f94567a3b66c2ebc1b2a660a7bdc6a1cdd51cdabec7ead973a95b
749f6505430c58b5f1cad5d22a90120cf79ff23a9ae2e6f3a1629e73cf5886c9,1,2,1,241.04271138,1568575472,Vote,79c6b14f499367884b7d9e870a2e4872a4d04dfd2019e4bd59fe349b5020792c
9b5a8a01ab1f7669e7c7a448de8ea3498a16ce3582525b75d473fcfdcbc3fe03,-1,7,1,241.08806889,1568035055,Regular,20305a8ea2287a33f6be5b560cf923210b29cb02729f359b7d61f34249dd8f2e
9b5a8a01ab1f7669e7c7a448de8ea3498a16ce3582525b75d473fcfdcbc3fe03,-1,0,1,241.08806889,1568035055,Regular,4777a028223afeaa9a318625cb6c001a5851a4fe04d9ec28d7d0d5791727492e
4777a028223afeaa9a318625cb6c001a5851a4fe04d9ec28d7d0d5791727492e,1,2,1,241.08806889,1567971093,Vote,9b5a8a01ab1f7669e7c7a448de8ea3498a16ce3582525b75d473fcfdcbc3fe03
20305a8ea2287a33f6be5b560cf923210b29cb02729f359b7d61f34249dd8f2e,1,2,1,241.08806889,1567858101,Vote,9b5a8a01ab1f7669e7c7a448de8ea3498a16ce3582525b75d473fcfdcbc3fe03
