tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276d0878a3b669552784da518dcc926da4278e76dde966282e6e370466c15e52,-1,0,1,194.06332937,1566328094,Revocation,e0fd6241080d5f3d85e83465b5870fd57a136421f2dda168422be41c86db3e6d
6eca6540303f43cff1786c1b217d1716bb666c70d68f6fb62e826e0716b49ac3,-1,1,1,194.06332937,1563955305,Vote,347c0328ef38c5a74583f317b3ed7283371ba63e087dc732f31460c71da45b9c
e0cb61728fb2939335d8f256f011a63ff1db38384f29ecdd5aca607beeb954a3,-1,1,1,194.06332937,1562856588,Vote,5bb4376510ff12cb345349fc36d2affa4121cb90fab620f4979519d98fdf8e5c
639cb6dd2b21361ed963e63b80c05d750a23d8e254029742b498c076c6bf9623,-1,1,1,194.06332937,1562787511,Vote,21e28889fafbd8b8086786d8316b6d98f1c5b6ec71f5a3a01ff8a516ffa8b8e9
cc580dc01d450b286f73e195ea01b89e0f70c4c3b2015dfafc212931de626e66,-1,2,1,195.62877157,1561613986,Regular,0f02d1c1f2c2d1f6a78a19452d39bed32c98332c8e9588f60b266ac296ec9554
0f02d1c1f2c2d1f6a78a19452d39bed32c98332c8e9588f60b266ac296ec9554,1,2,1,195.62877157,1561580238,Vote,cc580dc01d450b286f73e195ea01b89e0f70c4c3b2015dfafc212931de626e66
c3ecb09b9c62ad7f84b19ce6fbaacbc3531681095f06818dea7cf37bf790c633,-1,1,1,194.06332937,1561485498,Vote,fbe6a19799017b0b7b2c3774bda7b80c757e2b752bd5a4ceb7bc17df75932176
5694ffab3ce390d891dd9b9035beb8c483aa67a7f09b5cdafb4a3cd9db0dc75b,-1,1,1,195.62877157,1561347261,Regular,4e028e380f72f9a77c4d53cc78e8c7fd6cd15b9f8a980a5a3cf4702443985d75
6ccaec929d2f7a33013ceb77b25c4762b33b84213caab082e4eeb1923ac721fe,-1,1,1,194.06332937,1561318532,Vote,9c18dc54e98dd869c605b98f01fd5cc7355fa367f535d049ea6720f3bb328968
4e028e380f72f9a77c4d53cc78e8c7fd6cd15b9f8a980a5a3cf4702443985d75,1,2,1,195.62877157,1561304082,Vote,5694ffab3ce390d891dd9b9035beb8c483aa67a7f09b5cdafb4a3cd9db0dc75b
c259c9832478c14a3d24186d3258af8e024093ad08f36c29118cd42a3933cedf,-1,1,1,194.06332937,1561204575,Vote,6ec279493dbc86c2e47326b9e0abcd7df392cf5d228e320a1ba644b97f6124a3
16d4a1fe3c5da251bfb11a8c8ec46bcb04dd216afd026808a5b55448b18be018,-1,1,1,195.6785996,1561134752,Regular,e31009e28ada5b2923148dc4e67863f09aa46c2476bec338c95a2e5faa691d98
b52be046cf2995909d231d3674762a7b19a4613c5f63bb7bad94dcc86bf3894f,-1,1,1,194.06332937,1561097130,Vote,1794f75a0b61f1025fe77e432cd46ad8736b23677c11b5d035d348fffeecbde9
e31009e28ada5b2923148dc4e67863f09aa46c2476bec338c95a2e5faa691d98,1,2,1,195.6785996,1561096405,Vote,16d4a1fe3c5da251bfb11a8c8ec46bcb04dd216afd026808a5b55448b18be018
22cbcbc9d9cfadc164cec2bc8f4c40af9095224f18750130f25cf3e56584658a,-1,1,1,194.06332937,1561066941,Vote,08fe7e88d99fc675297d2a48ef310f04c9a9a185af765d426b39bb54c2aa2af9
a5f31fcf9a96907b7fefb18db0101f73a4a8d73cf7db84a01d03558b6e4d8c23,-1,1,1,194.06332937,1561061227,Vote,dddc4b0fe51fd1805ba9dd8877314c0a485b343e275440a6d636c40994e16d47
9519a8013baf65a641f94634e8acdf5c0155b638f6a60aea3039b267fffd8230,-1,1,1,194.06332937,1561012676,Vote,b49ccbb238e1caff8eba53169fdacd986b606e238f9e947b51ac24682ee8b60b
6e2e07f7eeebf408941f1aaf012c69d8f107cdcd9c9b2b44334bf7459325cec5,-1,3,1,195.6785996,1560914704,Regular,9c7c0b2069fc7116951144b418a10b989aa8c4e4bee2fe48c692484f949809bb
9c7c0b2069fc7116951144b418a10b989aa8c4e4bee2fe48c692484f949809bb,1,2,1,195.6785996,1560885533,Vote,6e2e07f7eeebf408941f1aaf012c69d8f107cdcd9c9b2b44334bf7459325cec5
e80a50e19730b79c5697dfb3f75fc50e05ea61e1a87162c3fbb0ed3c5b7dcfaf,-1,3,1,195.6785996,1560861553,Regular,6ceb6aa0585633ee6406e6f581f86206828425d18c9897ddaf5870563279d6ca
6ceb6aa0585633ee6406e6f581f86206828425d18c9897ddaf5870563279d6ca,1,2,1,195.6785996,1560829952,Vote,e80a50e19730b79c5697dfb3f75fc50e05ea61e1a87162c3fbb0ed3c5b7dcfaf
cc333fa34cb2236cc61aaf5405b0fa5e1564054116e0a8efd88e529cf8bbd963,-1,1,1,194.06332937,1560761766,Vote,b3b6ecefe2e449370a1a5b4e2cd033418f24cb94fd31ab65b9c7601796c98108
df873e34b9536679d25b953e808cf7ef2971cedc78d3ac802ef57158387f1ae1,-1,1,1,194.06332937,1560573054,Vote,dca660d3aa9f89e7a957aa65f6ade269be8de5242f135d3a8e3125c82358217c
7565bfbee2fba2ecd27ce1d446c329fd07871728e518cf50043d22ede6fd2b65,-1,1,1,194.06332937,1560503282,Vote,243cc4e0ae416f10a1eafe2bf0ad687689cef585e4eadebd83db64c7649af630
06dad6e0025d99422871ff21d1eb53c6bbc40bd613e99fe4fddf04e783d29652,-1,0,1,195.6785996,1560425955,Regular,74657047ce6d4e404329b6d84fd21a9e903d373469c740dcf00bf4bd286f9800
2bf2d019a688e3b12e078b1b682594841dc4a5729b08e03dbd1a288d102c00a8,-1,1,1,194.06332937,1560387746,Vote,f60c06e65697be932a60e2f7da64bcd3d8a97fe1dc99cc49ce6a04d4e82a91fe
74657047ce6d4e404329b6d84fd21a9e903d373469c740dcf00bf4bd286f9800,1,2,1,195.6785996,1560385956,Vote,06dad6e0025d99422871ff21d1eb53c6bbc40bd613e99fe4fddf04e783d29652
c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970,-1,0,1,195.6785996,1560376724,Regular,7eee98e9d17fd8de5f9a29da73df315f76bd1e4069a2350c03e25186731bfd14
7eee98e9d17fd8de5f9a29da73df315f76bd1e4069a2350c03e25186731bfd14,1,2,1,195.6785996,1560312530,Vote,c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970
dbf3cd9c0fa190f9c45d3f18dbb761e4fc8857cc08e59139b6dfa3a53221cf16,-1,1,1,194.06332937,1560214354,Vote,306451f6af95806983d3cd65f4373fd51a6fca5871073d02e41aea4016383e6d
c419215500f053ce51414bba877c729c8c5e1a1eabe508262cfcf2967529de90,-1,1,1,194.06332937,1560186876,Vote,ea78848a77bdfb4ab6955cbb86e0d6a1ee9e9ce64d26059daaf08f7266e4fe33
0981a987bb9cbe5b349a160ae408b7d47e21c7ad3d23939abce0452e2e43ca18,-1,1,1,194.06332937,1560061669,Vote,d7e3223ae5b2245e397cb344c2c1fb0a969fa1c540c7ef9d25f56b41ccb72176
f6bf11a24f768ff016594c61443ab9cb2762ce4fef8e631ba4640472c37038fa,-1,1,1,194.06332937,1560050959,Vote,cbfa36ff96e2f0e32fbe23d217ea384daba308a35b32376bc4fa78e282454952
7f1e7223af269fe8c2c046608963ca34a06539fb7a0e3925cfb8d2b25f0d8e1c,-1,1,1,194.06332937,1560047893,Vote,3abf6d52b063d7df29bb5dfa4d433f0eedfd4ff45a80dee4937b4500bbe76a5e
1794f75a0b61f1025fe77e432cd46ad8736b23677c11b5d035d348fffeecbde9,1,0,1,194.06332937,1559980897,Ticket,b52be046cf2995909d231d3674762a7b19a4613c5f63bb7bad94dcc86bf3894f
306451f6af95806983d3cd65f4373fd51a6fca5871073d02e41aea4016383e6d,1,0,1,194.06332937,1559980897,Ticket,dbf3cd9c0fa190f9c45d3f18dbb761e4fc8857cc08e59139b6dfa3a53221cf16
347c0328ef38c5a74583f317b3ed7283371ba63e087dc732f31460c71da45b9c,1,0,1,194.06332937,1559980897,Ticket,6eca6540303f43cff1786c1b217d1716bb666c70d68f6fb62e826e0716b49ac3
9c18dc54e98dd869c605b98f01fd5cc7355fa367f535d049ea6720f3bb328968,1,0,1,194.06332937,1559980897,Ticket,6ccaec929d2f7a33013ceb77b25c4762b33b84213caab082e4eeb1923ac721fe
b3b6ecefe2e449370a1a5b4e2cd033418f24cb94fd31ab65b9c7601796c98108,1,0,1,194.06332937,1559980897,Ticket,cc333fa34cb2236cc61aaf5405b0fa5e1564054116e0a8efd88e529cf8bbd963
d7e3223ae5b2245e397cb344c2c1fb0a969fa1c540c7ef9d25f56b41ccb72176,1,0,1,194.06332937,1559980897,Ticket,0981a987bb9cbe5b349a160ae408b7d47e21c7ad3d23939abce0452e2e43ca18
dddc4b0fe51fd1805ba9dd8877314c0a485b343e275440a6d636c40994e16d47,1,0,1,194.06332937,1559980897,Ticket,a5f31fcf9a96907b7fefb18db0101f73a4a8d73cf7db84a01d03558b6e4d8c23
e0fd6241080d5f3d85e83465b5870fd57a136421f2dda168422be41c86db3e6d,1,0,1,194.06332937,1559980897,Ticket,276d0878a3b669552784da518dcc926da4278e76dde966282e6e370466c15e52
08fe7e88d99fc675297d2a48ef310f04c9a9a185af765d426b39bb54c2aa2af9,1,0,1,194.06332937,1559980864,Ticket,22cbcbc9d9cfadc164cec2bc8f4c40af9095224f18750130f25cf3e56584658a
21e28889fafbd8b8086786d8316b6d98f1c5b6ec71f5a3a01ff8a516ffa8b8e9,1,0,1,194.06332937,1559980864,Ticket,639cb6dd2b21361ed963e63b80c05d750a23d8e254029742b498c076c6bf9623
243cc4e0ae416f10a1eafe2bf0ad687689cef585e4eadebd83db64c7649af630,1,0,1,194.06332937,1559980864,Ticket,7565bfbee2fba2ecd27ce1d446c329fd07871728e518cf50043d22ede6fd2b65
3abf6d52b063d7df29bb5dfa4d433f0eedfd4ff45a80dee4937b4500bbe76a5e,1,0,1,194.06332937,1559980864,Ticket,7f1e7223af269fe8c2c046608963ca34a06539fb7a0e3925cfb8d2b25f0d8e1c
5bb4376510ff12cb345349fc36d2affa4121cb90fab620f4979519d98fdf8e5c,1,0,1,194.06332937,1559980864,Ticket,e0cb61728fb2939335d8f256f011a63ff1db38384f29ecdd5aca607beeb954a3
6ec279493dbc86c2e47326b9e0abcd7df392cf5d228e320a1ba644b97f6124a3,1,0,1,194.06332937,1559980864,Ticket,c259c9832478c14a3d24186d3258af8e024093ad08f36c29118cd42a3933cedf
b49ccbb238e1caff8eba53169fdacd986b606e238f9e947b51ac24682ee8b60b,1,0,1,194.06332937,1559980864,Ticket,9519a8013baf65a641f94634e8acdf5c0155b638f6a60aea3039b267fffd8230
cbfa36ff96e2f0e32fbe23d217ea384daba308a35b32376bc4fa78e282454952,1,0,1,194.06332937,1559980864,Ticket,f6bf11a24f768ff016594c61443ab9cb2762ce4fef8e631ba4640472c37038fa
dca660d3aa9f89e7a957aa65f6ade269be8de5242f135d3a8e3125c82358217c,1,0,1,194.06332937,1559980864,Ticket,df873e34b9536679d25b953e808cf7ef2971cedc78d3ac802ef57158387f1ae1
ea78848a77bdfb4ab6955cbb86e0d6a1ee9e9ce64d26059daaf08f7266e4fe33,1,0,1,194.06332937,1559980864,Ticket,c419215500f053ce51414bba877c729c8c5e1a1eabe508262cfcf2967529de90
f60c06e65697be932a60e2f7da64bcd3d8a97fe1dc99cc49ce6a04d4e82a91fe,1,0,1,194.06332937,1559980864,Ticket,2bf2d019a688e3b12e078b1b682594841dc4a5729b08e03dbd1a288d102c00a8
fbe6a19799017b0b7b2c3774bda7b80c757e2b752bd5a4ceb7bc17df75932176,1,0,1,194.06332937,1559980864,Ticket,c3ecb09b9c62ad7f84b19ce6fbaacbc3531681095f06818dea7cf37bf790c633
