tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0148c151eddf4562416deebefdabe70f87c0ac30444996ff7a4cafe0dc93fd65,-1,1,1,29.74809131,1637842468,Ticket,d4276c62800f7228945977e5cc744816503bd4551718961f384df7207313cd25
0148c151eddf4562416deebefdabe70f87c0ac30444996ff7a4cafe0dc93fd65,-1,0,1,0.04315859,1637842468,Ticket,d4276c62800f7228945977e5cc744816503bd4551718961f384df7207313cd25
0796bd668d160facd505c4c2077e1dc4c93861c3d3bbaa504842d33f55e1f3c4,-1,0,1,0.04315859,1637842468,Ticket,d4276c62800f7228945977e5cc744816503bd4551718961f384df7207313cd25
0796bd668d160facd505c4c2077e1dc4c93861c3d3bbaa504842d33f55e1f3c4,-1,1,1,29.74809131,1637842468,Ticket,d4276c62800f7228945977e5cc744816503bd4551718961f384df7207313cd25
400745a10a7b9a0a5df4f404dc62793a8c7dd826672dcde2a33d16e76e890c60,-1,1,1,29.74809131,1637842468,Ticket,d4276c62800f7228945977e5cc744816503bd4551718961f384df7207313cd25
400745a10a7b9a0a5df4f404dc62793a8c7dd826672dcde2a33d16e76e890c60,-1,0,1,0.04315859,1637842468,Ticket,d4276c62800f7228945977e5cc744816503bd4551718961f384df7207313cd25
4c39da31723a18faca8fad7866c7d2b5a9c2dab20ef187193db2bbf8c4cd5fe4,-1,0,1,0.04315859,1637842468,Ticket,d4276c62800f7228945977e5cc744816503bd4551718961f384df7207313cd25
4c39da31723a18faca8fad7866c7d2b5a9c2dab20ef187193db2bbf8c4cd5fe4,-1,1,1,29.74809131,1637842468,Ticket,d4276c62800f7228945977e5cc744816503bd4551718961f384df7207313cd25
7b84cbcd244f9b9afedc47741a464d2993719ae832a5a044c3cd275748f061be,-1,1,1,29.74809131,1637842468,Ticket,d4276c62800f7228945977e5cc744816503bd4551718961f384df7207313cd25
7b84cbcd244f9b9afedc47741a464d2993719ae832a5a044c3cd275748f061be,-1,0,1,0.04315859,1637842468,Ticket,d4276c62800f7228945977e5cc744816503bd4551718961f384df7207313cd25
7ebd4800d1c4ad20f0d926d8c5bcf33008b1e44d7219746602a09e6f65e41742,-1,1,1,29.74809131,1637842468,Ticket,d4276c62800f7228945977e5cc744816503bd4551718961f384df7207313cd25
7ebd4800d1c4ad20f0d926d8c5bcf33008b1e44d7219746602a09e6f65e41742,-1,0,1,0.04315859,1637842468,Ticket,d4276c62800f7228945977e5cc744816503bd4551718961f384df7207313cd25
809e40fad838429c29db2ef651947709f9cb6a4203d0a726dd192ce20c26c81e,-1,1,1,29.74809131,1637842468,Ticket,d4276c62800f7228945977e5cc744816503bd4551718961f384df7207313cd25
809e40fad838429c29db2ef651947709f9cb6a4203d0a726dd192ce20c26c81e,-1,0,1,0.04315859,1637842468,Ticket,d4276c62800f7228945977e5cc744816503bd4551718961f384df7207313cd25
8390d06e33cbbad64b637eb4fcb59b59f57e1f168e8ef755414d04073dc6ce3c,-1,1,1,29.74809131,1637842468,Ticket,d4276c62800f7228945977e5cc744816503bd4551718961f384df7207313cd25
8390d06e33cbbad64b637eb4fcb59b59f57e1f168e8ef755414d04073dc6ce3c,-1,0,1,0.04315859,1637842468,Ticket,d4276c62800f7228945977e5cc744816503bd4551718961f384df7207313cd25
8ced6156f1127f6f87a511b0b181a71b6fb4378d483dfcea490dd86d3d2fc521,-1,1,1,29.74809131,1637842468,Ticket,d4276c62800f7228945977e5cc744816503bd4551718961f384df7207313cd25
8ced6156f1127f6f87a511b0b181a71b6fb4378d483dfcea490dd86d3d2fc521,-1,0,1,0.04315859,1637842468,Ticket,d4276c62800f7228945977e5cc744816503bd4551718961f384df7207313cd25
8feb32967a81407bb8cc6f0d886e6c6cff95b27f27926359ba46eabe227bd0be,-1,0,1,0.04315859,1637842468,Ticket,d4276c62800f7228945977e5cc744816503bd4551718961f384df7207313cd25
8feb32967a81407bb8cc6f0d886e6c6cff95b27f27926359ba46eabe227bd0be,-1,1,1,29.74809131,1637842468,Ticket,d4276c62800f7228945977e5cc744816503bd4551718961f384df7207313cd25
95daf679105625dc3ca639c90d2d56fd446b725833c3b952ac14355e3ded55b6,-1,0,1,0.04315859,1637842468,Ticket,d4276c62800f7228945977e5cc744816503bd4551718961f384df7207313cd25
95daf679105625dc3ca639c90d2d56fd446b725833c3b952ac14355e3ded55b6,-1,1,1,29.74809131,1637842468,Ticket,d4276c62800f7228945977e5cc744816503bd4551718961f384df7207313cd25
a8ceea223e8e8d8c3dc307d1669beea1395b93df9c3f00130258c86ccd8c63c2,-1,1,1,29.74809131,1637842468,Ticket,d4276c62800f7228945977e5cc744816503bd4551718961f384df7207313cd25
a8ceea223e8e8d8c3dc307d1669beea1395b93df9c3f00130258c86ccd8c63c2,-1,0,1,0.04315859,1637842468,Ticket,d4276c62800f7228945977e5cc744816503bd4551718961f384df7207313cd25
aa412e84fc66ae729173eb670ff2c136ceb04cd9660b0a3f0cd2f18f4f0d7449,-1,0,1,0.04315859,1637842468,Ticket,d4276c62800f7228945977e5cc744816503bd4551718961f384df7207313cd25
aa412e84fc66ae729173eb670ff2c136ceb04cd9660b0a3f0cd2f18f4f0d7449,-1,1,1,29.74809131,1637842468,Ticket,d4276c62800f7228945977e5cc744816503bd4551718961f384df7207313cd25
b606ac3829587c33d632980de925421827025edde002f47ba465aef787c3d4f3,-1,0,1,0.04315859,1637842468,Ticket,d4276c62800f7228945977e5cc744816503bd4551718961f384df7207313cd25
