tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
621563de84510ca055ea2092ec92f4b4d01cf21b50431b8c3129e5916f4a2d56,-1,8,1,23.61588641,1600537350,Regular,71b38a88948135542596a04e06f76669dd3314d5686b7d686a5e70650a032af7
71b38a88948135542596a04e06f76669dd3314d5686b7d686a5e70650a032af7,1,3,1,23.61588641,1600487961,Vote,621563de84510ca055ea2092ec92f4b4d01cf21b50431b8c3129e5916f4a2d56
21d766d3fb6fc6dc38dcd07dbb967f60d5439968344ee154e9e2e9b046da66de,-1,31,1,23.61588641,1600458044,Regular,95527b1a72f17498b3c7c5ef565532e04fda14d6577e437fa81cd5e5ea0b71cb
95527b1a72f17498b3c7c5ef565532e04fda14d6577e437fa81cd5e5ea0b71cb,1,3,1,23.61588641,1600411144,Vote,21d766d3fb6fc6dc38dcd07dbb967f60d5439968344ee154e9e2e9b046da66de
9e630b51286f755b5a4c627473525ba9e1d3b07e69092d517b8505a0c2ecf567,-1,0,1,23.61588641,1598133804,Regular,bf0d3788dad0c3777fee6982ae0692c6005c3a240dd23df10c249be7fcfec00d
bf0d3788dad0c3777fee6982ae0692c6005c3a240dd23df10c249be7fcfec00d,1,3,1,23.61588641,1598103917,Vote,9e630b51286f755b5a4c627473525ba9e1d3b07e69092d517b8505a0c2ecf567
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,104,1,23.64692732,1597111863,Regular,0dff5e30871a62b375b33f5e6565e3e48e1b7479b22c98f4da7c295b3d94e6c7
0dff5e30871a62b375b33f5e6565e3e48e1b7479b22c98f4da7c295b3d94e6c7,1,3,1,23.64692732,1596712083,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,31,1,23.64692732,1596168437,Regular,1fe4c892c62f2c95b4c043443eb2834f0a47a4f6853eca2c86b929d09e8bfe87
1fe4c892c62f2c95b4c043443eb2834f0a47a4f6853eca2c86b929d09e8bfe87,1,3,1,23.64692732,1596097876,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,65,1,23.67895626,1595550935,Regular,80c15fbe33906968c5575c65202e3c8451841a83677cd01d79cdeb078f183fbf
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,141,1,23.67895626,1595550935,Regular,839bf43e43ebb140952a5442bf2e28d53ffa7ac95d8530f3c8b8cca5b62722d8
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,148,1,23.67895626,1595550935,Regular,dd3d23b5d91e0b59068a1407484b0f0af6e32fec523a56a96f86484bae11e3da
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,175,1,23.67895626,1595550935,Regular,59b3fda996f0699da2da61b30a1ccfd406d229e1285aea44a891365d8c203ce3
a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780,-1,9,1,23.67895626,1595531056,Regular,509ac69308f43c1bead229883a2731531c833c63ab5f397050af0fbfc8a94973
68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4,-1,46,1,23.67895626,1595530125,Regular,42fe98901a0c5a5cc0d019afd5c32b20adff09c5c18ecc2b7f6ea2ae591d2345
f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7,-1,129,1,23.67895626,1595527766,Regular,9dc8d01c09e51c83f4f5f910f07c4a7ac81bc024df54f3e624144a835bb58a32
f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7,-1,107,1,23.67895626,1595527766,Regular,07f439e294500b497994eb719c5e5f5b644aa1bdeab006b1b93125dca15d982b
59b3fda996f0699da2da61b30a1ccfd406d229e1285aea44a891365d8c203ce3,1,3,1,23.67895626,1595174603,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
07f439e294500b497994eb719c5e5f5b644aa1bdeab006b1b93125dca15d982b,1,3,1,23.67895626,1595103483,Vote,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
9dc8d01c09e51c83f4f5f910f07c4a7ac81bc024df54f3e624144a835bb58a32,1,3,1,23.67895626,1595096706,Vote,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
42fe98901a0c5a5cc0d019afd5c32b20adff09c5c18ecc2b7f6ea2ae591d2345,1,3,1,23.67895626,1595095329,Vote,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
dd3d23b5d91e0b59068a1407484b0f0af6e32fec523a56a96f86484bae11e3da,1,3,1,23.67895626,1595058803,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
80c15fbe33906968c5575c65202e3c8451841a83677cd01d79cdeb078f183fbf,1,3,1,23.67895626,1595053521,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
509ac69308f43c1bead229883a2731531c833c63ab5f397050af0fbfc8a94973,1,3,1,23.67895626,1594940866,Vote,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
839bf43e43ebb140952a5442bf2e28d53ffa7ac95d8530f3c8b8cca5b62722d8,1,3,1,23.67895626,1594869128,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
4059214cdc570d0c66860de8e9e0627cdc7ca244c01827b87bca8ed367e50df1,-1,0,1,23.67895626,1594737235,Regular,8b99d190c32e86dc5154dea1621306c617ed878a189bc0a7b42e5ca125841055
b561d69311efff497fc42e1f55dc52133f5f6b5f155c578edef3a8efa6904eab,-1,0,1,23.67895626,1594697525,Regular,0490dd9c349027c7a4f188ad799218c850c7be912b75d5b0598edb945bae1427
8b99d190c32e86dc5154dea1621306c617ed878a189bc0a7b42e5ca125841055,1,3,1,23.67895626,1594694257,Vote,4059214cdc570d0c66860de8e9e0627cdc7ca244c01827b87bca8ed367e50df1
f650611eb028fda1b799948154191005d22d7d79b908e138cdfe5c225448075b,-1,0,1,23.67895626,1594676784,Regular,9c0022b6ba49b7453e35b9832a22cb678baa86e070afa1fda5bbb19b8dba3376
118431e08358f77fa3c700bbfd8c688a3866c07cb0fd98e2b25f6af18274c1ad,-1,17,1,23.67895626,1594673280,Regular,ec2856abd21e2869ff21755183968007082e67ea777729fe2239b6303563f4e3
0490dd9c349027c7a4f188ad799218c850c7be912b75d5b0598edb945bae1427,1,3,1,23.67895626,1594653484,Vote,b561d69311efff497fc42e1f55dc52133f5f6b5f155c578edef3a8efa6904eab
7600f3f418a2c5ab4faa91edae4ef288df11e098fa511ab4da998bdec6a0ba6c,-1,0,1,23.67895626,1594645747,Regular,f55646149dbc50a8d26f0523120e74174952b0e0f772318395a1cc8bdde6a06b
9c0022b6ba49b7453e35b9832a22cb678baa86e070afa1fda5bbb19b8dba3376,1,3,1,23.67895626,1594635422,Vote,f650611eb028fda1b799948154191005d22d7d79b908e138cdfe5c225448075b
ec2856abd21e2869ff21755183968007082e67ea777729fe2239b6303563f4e3,1,3,1,23.67895626,1594618972,Vote,118431e08358f77fa3c700bbfd8c688a3866c07cb0fd98e2b25f6af18274c1ad
f55646149dbc50a8d26f0523120e74174952b0e0f772318395a1cc8bdde6a06b,1,3,1,23.67895626,1594613321,Vote,7600f3f418a2c5ab4faa91edae4ef288df11e098fa511ab4da998bdec6a0ba6c
fa728e54248a6b9bfde97dbb72a3ec2449ccbd2964d5043405c2957d0514a84c,-1,22,1,23.67895626,1594598329,Regular,8bb1748798eedb840c996871882465ca712cff87ae2fdcf4c948f140dc6a01bc
8bb1748798eedb840c996871882465ca712cff87ae2fdcf4c948f140dc6a01bc,1,3,1,23.67895626,1594526157,Vote,fa728e54248a6b9bfde97dbb72a3ec2449ccbd2964d5043405c2957d0514a84c
