tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88869e182c1907da8a2e22b7bdc2077ac93c2df20d704138f4413b83c8364195,-1,0,1,0.03665668,1651450826,Ticket,b8d5a76acfd943df878b767429d5799563dd20d257dfcd69eab144e9004b63fe
88869e182c1907da8a2e22b7bdc2077ac93c2df20d704138f4413b83c8364195,-1,1,1,18.92214176,1651450826,Ticket,b8d5a76acfd943df878b767429d5799563dd20d257dfcd69eab144e9004b63fe
94a5f2f8d3b04cbe5f75afa491b5ebb3a25f490cfebfb8f7edeaa4b427aeb80c,-1,1,1,18.92214176,1651450826,Ticket,b8d5a76acfd943df878b767429d5799563dd20d257dfcd69eab144e9004b63fe
94a5f2f8d3b04cbe5f75afa491b5ebb3a25f490cfebfb8f7edeaa4b427aeb80c,-1,0,1,0.03665668,1651450826,Ticket,b8d5a76acfd943df878b767429d5799563dd20d257dfcd69eab144e9004b63fe
ed5d658e35dac595591ac09868207bad0b71d031cd5871a33ae0526701c4d443,-1,1,1,18.92214176,1651450826,Ticket,b8d5a76acfd943df878b767429d5799563dd20d257dfcd69eab144e9004b63fe
ed5d658e35dac595591ac09868207bad0b71d031cd5871a33ae0526701c4d443,-1,0,1,0.03665668,1651450826,Ticket,b8d5a76acfd943df878b767429d5799563dd20d257dfcd69eab144e9004b63fe
b8d5a76acfd943df878b767429d5799563dd20d257dfcd69eab144e9004b63fe,1,4,1,0.03665668,1651450735,Regular,ed5d658e35dac595591ac09868207bad0b71d031cd5871a33ae0526701c4d443
b8d5a76acfd943df878b767429d5799563dd20d257dfcd69eab144e9004b63fe,1,3,1,18.92214176,1651450735,Regular,94a5f2f8d3b04cbe5f75afa491b5ebb3a25f490cfebfb8f7edeaa4b427aeb80c
b8d5a76acfd943df878b767429d5799563dd20d257dfcd69eab144e9004b63fe,1,2,1,0.03665668,1651450735,Regular,94a5f2f8d3b04cbe5f75afa491b5ebb3a25f490cfebfb8f7edeaa4b427aeb80c
b8d5a76acfd943df878b767429d5799563dd20d257dfcd69eab144e9004b63fe,1,1,1,18.92214176,1651450735,Regular,88869e182c1907da8a2e22b7bdc2077ac93c2df20d704138f4413b83c8364195
b8d5a76acfd943df878b767429d5799563dd20d257dfcd69eab144e9004b63fe,1,0,1,0.03665668,1651450735,Regular,88869e182c1907da8a2e22b7bdc2077ac93c2df20d704138f4413b83c8364195
b8d5a76acfd943df878b767429d5799563dd20d257dfcd69eab144e9004b63fe,1,5,1,18.92214176,1651450735,Regular,ed5d658e35dac595591ac09868207bad0b71d031cd5871a33ae0526701c4d443
