tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8db94a01de3afc667086fc3833d978b08990b0926b01edbe839557bb2cd2ab5,-1,6,1,151.86697634,1566261844,Regular,a396fe02fa3215570afcc8e72950c2f95709071de33497307bb8607d5cf4b0ed
c8db94a01de3afc667086fc3833d978b08990b0926b01edbe839557bb2cd2ab5,-1,7,1,151.86697634,1566261844,Regular,a396fe02fa3215570afcc8e72950c2f95709071de33497307bb8607d5cf4b0ed
c8db94a01de3afc667086fc3833d978b08990b0926b01edbe839557bb2cd2ab5,-1,8,1,151.86697634,1566261844,Regular,a396fe02fa3215570afcc8e72950c2f95709071de33497307bb8607d5cf4b0ed
c8db94a01de3afc667086fc3833d978b08990b0926b01edbe839557bb2cd2ab5,-1,9,1,151.86697634,1566261844,Regular,a396fe02fa3215570afcc8e72950c2f95709071de33497307bb8607d5cf4b0ed
c8db94a01de3afc667086fc3833d978b08990b0926b01edbe839557bb2cd2ab5,-1,10,1,151.86697634,1566261844,Regular,a396fe02fa3215570afcc8e72950c2f95709071de33497307bb8607d5cf4b0ed
788a5643d9183f8bfd054304c7ebec3a8bf27dea80192b3c0c78272744653ee0,-1,0,1,151.86697634,1566251338,Ticket,a396fe02fa3215570afcc8e72950c2f95709071de33497307bb8607d5cf4b0ed
a396fe02fa3215570afcc8e72950c2f95709071de33497307bb8607d5cf4b0ed,1,4,1,151.86697634,1566251039,Regular,c8db94a01de3afc667086fc3833d978b08990b0926b01edbe839557bb2cd2ab5
a396fe02fa3215570afcc8e72950c2f95709071de33497307bb8607d5cf4b0ed,1,5,1,151.86697634,1566251039,Regular,788a5643d9183f8bfd054304c7ebec3a8bf27dea80192b3c0c78272744653ee0
a396fe02fa3215570afcc8e72950c2f95709071de33497307bb8607d5cf4b0ed,1,0,1,151.86697634,1566251039,Regular,c8db94a01de3afc667086fc3833d978b08990b0926b01edbe839557bb2cd2ab5
a396fe02fa3215570afcc8e72950c2f95709071de33497307bb8607d5cf4b0ed,1,1,1,151.86697634,1566251039,Regular,c8db94a01de3afc667086fc3833d978b08990b0926b01edbe839557bb2cd2ab5
a396fe02fa3215570afcc8e72950c2f95709071de33497307bb8607d5cf4b0ed,1,2,1,151.86697634,1566251039,Regular,c8db94a01de3afc667086fc3833d978b08990b0926b01edbe839557bb2cd2ab5
a396fe02fa3215570afcc8e72950c2f95709071de33497307bb8607d5cf4b0ed,1,3,1,151.86697634,1566251039,Regular,c8db94a01de3afc667086fc3833d978b08990b0926b01edbe839557bb2cd2ab5
