tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e9f326d64de50449dc98ae4ba967ee1a1f3d4043ba2ab11e8caed5578e425b,-1,0,1,0.12649642,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
10e9f326d64de50449dc98ae4ba967ee1a1f3d4043ba2ab11e8caed5578e425b,-1,1,1,178.29789914,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
19b860a9f70fc013ca91ea1f9dc681d2d97fa4cde154e6a858f47601f47569b8,-1,0,1,0.12649642,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
19b860a9f70fc013ca91ea1f9dc681d2d97fa4cde154e6a858f47601f47569b8,-1,1,1,178.29789914,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
1d33fd9ae7d300dbd9a70a289afa59c5252ee1b6eec305377310feda9dac583c,-1,1,1,178.29789914,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
1d33fd9ae7d300dbd9a70a289afa59c5252ee1b6eec305377310feda9dac583c,-1,0,1,0.12649642,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
259e07b1b46d971bf35320070e66e554072a0931c5cb82c783ef6e58f68da380,-1,1,1,178.29789914,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
259e07b1b46d971bf35320070e66e554072a0931c5cb82c783ef6e58f68da380,-1,0,1,0.12649642,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
2f88cd14ce54c307da62f6722f21bcb392284e04d8aaaf0951bbed4ffd98e163,-1,0,1,0.12649642,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
2f88cd14ce54c307da62f6722f21bcb392284e04d8aaaf0951bbed4ffd98e163,-1,1,1,178.29789914,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
3504497232d380af85edfcdcd6dc21a357c9964b19cfcadab5368e5b9fb0d69a,-1,1,1,178.29789914,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
3504497232d380af85edfcdcd6dc21a357c9964b19cfcadab5368e5b9fb0d69a,-1,0,1,0.12649642,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
3f15a6e9484c33cbb45d80f31d754abfea677f89ce49877b408acc78ab4343c7,-1,0,1,0.12649642,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
3f15a6e9484c33cbb45d80f31d754abfea677f89ce49877b408acc78ab4343c7,-1,1,1,178.29789914,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
50a1c3c18559263509b09d3a2b3ce147ecc294452da447cfa72e9c6a4c0bd663,-1,0,1,0.12649642,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
50a1c3c18559263509b09d3a2b3ce147ecc294452da447cfa72e9c6a4c0bd663,-1,1,1,178.29789914,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
5120efc42e6315959f161186b9aefa85a7a9c7519b46bb7f387dcc3c1c0627f4,-1,1,1,178.29789914,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
5120efc42e6315959f161186b9aefa85a7a9c7519b46bb7f387dcc3c1c0627f4,-1,0,1,0.12649642,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
