tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3a157659cb17805a0dc8bc55496c1e5d5fca4ab5371e56fdff84ea932ee81fe,-1,0,1,140.83792885,1558791311,Regular,9ad1a1a1b1ab9453a003c80388b619a0696f4c961a970ee61419f86db08cebc0
9ad1a1a1b1ab9453a003c80388b619a0696f4c961a970ee61419f86db08cebc0,1,3,1,140.83792885,1558745087,Vote,e3a157659cb17805a0dc8bc55496c1e5d5fca4ab5371e56fdff84ea932ee81fe
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,287,1,140.88929777,1557975376,Regular,629bf1419c038ea06c8235c305f947b5151c0087a0b28e54f810ccc59ade08e5
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,6,1,140.88929777,1557975376,Regular,8c8a35434f9db52fc21f38d72e753eef3491a429a5ae3d34b340b54aff03c403
629bf1419c038ea06c8235c305f947b5151c0087a0b28e54f810ccc59ade08e5,1,3,1,140.88929777,1557814613,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
8c8a35434f9db52fc21f38d72e753eef3491a429a5ae3d34b340b54aff03c403,1,3,1,140.88929777,1557631590,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
7a004ed77f15371e877ecf432d96a1874eb01ccef3c22f1c68b403a1b4b77818,-1,1,1,140.88929777,1557439832,Regular,5624205f6970ae84851b4eb5a16e316e4fde9c41d2e21c53c6b7f9e226d60e17
5624205f6970ae84851b4eb5a16e316e4fde9c41d2e21c53c6b7f9e226d60e17,1,3,1,140.88929777,1557403792,Vote,7a004ed77f15371e877ecf432d96a1874eb01ccef3c22f1c68b403a1b4b77818
a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005,-1,5,1,140.88929777,1557199189,Regular,b460aea265a93056ee62dcdbdf01a67ec36a595c42f5ecf69d4352d531e4ac36
b460aea265a93056ee62dcdbdf01a67ec36a595c42f5ecf69d4352d531e4ac36,1,3,1,140.88929777,1557142536,Vote,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
3683ad0d7e930360a94c261e20ac8bc593f91fa50512f110705dcad83728cc4a,-1,0,1,140.88929777,1557048290,Regular,3daf4474b4e0cae496b74a7c105e0c7fa920bb52d86a620faa6490a48d832442
8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f,-1,30,1,140.88929777,1557041424,Regular,758c2c62825f5ca8cbd702b25bbbab57fcb7d5f1964222a2b71b423a8f2b3bb2
3daf4474b4e0cae496b74a7c105e0c7fa920bb52d86a620faa6490a48d832442,1,3,1,140.88929777,1557002886,Vote,3683ad0d7e930360a94c261e20ac8bc593f91fa50512f110705dcad83728cc4a
758c2c62825f5ca8cbd702b25bbbab57fcb7d5f1964222a2b71b423a8f2b3bb2,1,3,1,140.88929777,1556990338,Vote,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
