tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0de4dc1f4b6ecd31741256778dbd74c1be647ed31db3899a8b8665d0e47c52fd,-1,0,1,289.31746298,1560565250,Regular,81b349bf97452c181195daa73ea412ccfb6430017bb789c71c85d8da1c7723d2
81b349bf97452c181195daa73ea412ccfb6430017bb789c71c85d8da1c7723d2,1,3,1,289.31746298,1560533343,Vote,0de4dc1f4b6ecd31741256778dbd74c1be647ed31db3899a8b8665d0e47c52fd
867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e,-1,48,1,289.31746298,1560448620,Regular,ccc685c888084f5b5c186936f89d06d72eb17622cd8ac1ef9271be17021abb63
ccc685c888084f5b5c186936f89d06d72eb17622cd8ac1ef9271be17021abb63,1,3,1,289.31746298,1560355400,Vote,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
43ecbbd3d40276e6e4b0f9c535b88ba15bcf42c3b38a3bb623d056e7127c8d98,-1,15,1,283.85191944,1560177396,Regular,51ae1442a702a735e3324ce8af6534a0d27e6e846f9054788c54d58d73df16f9
51ae1442a702a735e3324ce8af6534a0d27e6e846f9054788c54d58d73df16f9,1,3,1,283.85191944,1560117409,Vote,43ecbbd3d40276e6e4b0f9c535b88ba15bcf42c3b38a3bb623d056e7127c8d98
ca6cf206bf997fbcf061d5a958cc48a046bf44a7a28627a47d3df83c88febe19,-1,12,1,283.85191944,1559931226,Regular,07078b88e6f979d6eb0ec7933c48eee48963c67344a68a519c4ee37a985f8503
07078b88e6f979d6eb0ec7933c48eee48963c67344a68a519c4ee37a985f8503,1,3,1,283.85191944,1559880555,Vote,ca6cf206bf997fbcf061d5a958cc48a046bf44a7a28627a47d3df83c88febe19
08894e65de9a376f0e886e1bd488e6f9b0ecfa3fe9b230ab0c9f3fc3ad9e51fc,-1,1,1,283.90331108,1558439624,Regular,98c0ce37c4f14aa59e1138bd64831437520f2ccab319723c76dc590e76f9d2a2
98c0ce37c4f14aa59e1138bd64831437520f2ccab319723c76dc590e76f9d2a2,1,3,1,283.90331108,1558381645,Vote,08894e65de9a376f0e886e1bd488e6f9b0ecfa3fe9b230ab0c9f3fc3ad9e51fc
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,137,1,289.36885505,1557975376,Regular,e80f73a0b7e1cc82fac98238812c208aeca47f65144422d99b74a09b66ebbb62
e80f73a0b7e1cc82fac98238812c208aeca47f65144422d99b74a09b66ebbb62,1,3,1,289.36885505,1557832951,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
81e540f8da9cc0f5a4337ab3c76ba3a7f969eb6ab29a280edfbb45825fab9197,-1,0,1,283.90331108,1556938524,Regular,d1bd84575d600d27c2ff1ea7c0a475669e88b2167cfdc02647b3964173161a2a
bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b,-1,9,1,289.36885505,1556911374,Regular,390d2c2e2bbcaa491a14c814d78280822c2d7e57a874d266a14c3d50f0466a87
bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b,-1,3,1,289.36885505,1556911374,Regular,bf59ee380de2e874b132510844fb94df47898151f24e9dc26dcd3aca8e3df33e
26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb,-1,16,1,283.90331108,1556889167,Regular,f6e87d89d8e0dbbc0beb53aab0e410089ea8e7cf5f4b1a83500b39bf51bd065c
d1bd84575d600d27c2ff1ea7c0a475669e88b2167cfdc02647b3964173161a2a,1,3,1,283.90331108,1556886163,Vote,81e540f8da9cc0f5a4337ab3c76ba3a7f969eb6ab29a280edfbb45825fab9197
bf59ee380de2e874b132510844fb94df47898151f24e9dc26dcd3aca8e3df33e,1,3,1,289.36885505,1556874448,Vote,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
390d2c2e2bbcaa491a14c814d78280822c2d7e57a874d266a14c3d50f0466a87,1,3,1,289.36885505,1556856965,Vote,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
f6e87d89d8e0dbbc0beb53aab0e410089ea8e7cf5f4b1a83500b39bf51bd065c,1,3,1,283.90331108,1556727688,Vote,26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb
