tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00001d0aa3f855a997cd4de0995ae88fab4ac12a987e883e0bfc3a06047df668,-1,11,1,22.4614605,1602173211,Regular,352e5aabd05d84640e4fb81ce27652c7d85b685dd2c69262fb85e6d099fc3b9e
352e5aabd05d84640e4fb81ce27652c7d85b685dd2c69262fb85e6d099fc3b9e,1,1,1,22.4614605,1601995105,Revocation,00001d0aa3f855a997cd4de0995ae88fab4ac12a987e883e0bfc3a06047df668
9be8a189f352d9f9c89926d38c01654a2422013121221dbb50b60a15553be4ca,-1,23,1,20.65895402,1598489211,Regular,d1182db112e932bfdd218c68e0d285cff04073cab108fb8a5d0d7074c9496940
9be8a189f352d9f9c89926d38c01654a2422013121221dbb50b60a15553be4ca,-1,56,1,23.43673997,1598489211,Regular,9a2297eac16ccdb3d2a14fa308745980f29f0d69b64f208bf2741be8bf1a298e
9a2297eac16ccdb3d2a14fa308745980f29f0d69b64f208bf2741be8bf1a298e,1,3,1,23.43673997,1598419650,Vote,9be8a189f352d9f9c89926d38c01654a2422013121221dbb50b60a15553be4ca
d1182db112e932bfdd218c68e0d285cff04073cab108fb8a5d0d7074c9496940,1,3,1,20.65895402,1598407766,Vote,9be8a189f352d9f9c89926d38c01654a2422013121221dbb50b60a15553be4ca
fffe803e80546631ea18620229fe7906814047b50ec4565ef9721c8b253a9c2d,-1,9,1,23.46778311,1598021480,Regular,d0d24b270cb475a1b4954c0e9d8386a2a5c5bfd47635769c1304859a79031df1
d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd,-1,13,1,20.68998388,1597986091,Regular,d0abb7dd3460cd6b8034fd9a50e4f1353eeffc58b6d4e7cb1266500007d80f1f
d0d24b270cb475a1b4954c0e9d8386a2a5c5bfd47635769c1304859a79031df1,1,3,1,23.46778311,1597929644,Vote,fffe803e80546631ea18620229fe7906814047b50ec4565ef9721c8b253a9c2d
d0abb7dd3460cd6b8034fd9a50e4f1353eeffc58b6d4e7cb1266500007d80f1f,1,3,1,20.68998388,1597912459,Vote,d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd
c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407,-1,57,1,23.46778311,1597861895,Regular,7fce06325d2075fd51efd9cf708d942e3ed85a30a30a9fd0ec5c5fc3e04594fd
7fce06325d2075fd51efd9cf708d942e3ed85a30a30a9fd0ec5c5fc3e04594fd,1,3,1,23.46778311,1597368307,Vote,c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407
20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778,-1,64,1,20.68998388,1597293509,Regular,5a2859e53f6682fa436b82daf55cd5f59d6849f51f27cabfafeb04b1da919cec
bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c,-1,24,1,20.68998388,1597293509,Regular,fb1b66eb7bdc549e594e0d9c79567605005962c0e54be061118e5e4c1783d76d
