tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b1b6db782a631c8074c58263237445c8762e1fb396df4b388abb7df80cd480,-1,6,1,95.20772862,1541302464,Regular,76a8807aa2dd7218d98fb4e6d73452e9417dd860859d90842a8494bec23c03b8
76a8807aa2dd7218d98fb4e6d73452e9417dd860859d90842a8494bec23c03b8,1,2,1,95.20772862,1541266096,Vote,26b1b6db782a631c8074c58263237445c8762e1fb396df4b388abb7df80cd480
9b22bf180dc1663159581042af89eaa60a16d57c0c85b27280bb9180c1d2b028,-1,6,1,95.20772862,1540937311,Regular,e9c23674f2e8f6e7cb03786188b563cb9e5a38bd57526ed2bfec0b0c253de5f8
e9c23674f2e8f6e7cb03786188b563cb9e5a38bd57526ed2bfec0b0c253de5f8,1,2,1,95.20772862,1540902333,Vote,9b22bf180dc1663159581042af89eaa60a16d57c0c85b27280bb9180c1d2b028
ec0e8c3ac59f4dfc2dddb9e4f6666f51a16feec27fd3d26da9cba4a745ba8862,-1,4,1,95.20772862,1539467765,Regular,7ebafdda3064b384a207a54b629ac035cc83cb841a023d4a9c0855abb10b0919
7ebafdda3064b384a207a54b629ac035cc83cb841a023d4a9c0855abb10b0919,1,2,1,95.20772862,1539175833,Vote,ec0e8c3ac59f4dfc2dddb9e4f6666f51a16feec27fd3d26da9cba4a745ba8862
69a7d6e22f07b364f70b3231aef1b7e3b40f6892d4095c6bc5ec0ef0fe4d034c,-1,25,1,95.27378991,1538079359,Regular,e89496cbded0286b70b2a2460ec814542facf743b56d5db9895022caae00b55c
e89496cbded0286b70b2a2460ec814542facf743b56d5db9895022caae00b55c,1,2,1,95.27378991,1537909639,Vote,69a7d6e22f07b364f70b3231aef1b7e3b40f6892d4095c6bc5ec0ef0fe4d034c
957cfd3b3615aed16541cc50b4d0b693cec036220a6b294c19ab9e5f337b9f3e,-1,1,1,95.27378991,1537416311,Regular,3bf1167df0981db5e07ca5fb050d4336628dd2cf17a32072abed2c960e7db91f
3bf1167df0981db5e07ca5fb050d4336628dd2cf17a32072abed2c960e7db91f,1,2,1,95.27378991,1537376116,Vote,957cfd3b3615aed16541cc50b4d0b693cec036220a6b294c19ab9e5f337b9f3e
a1468ddd60ff772af1382e46a5b9f5b91b02e616b9b2021946bc4d5beaed58ad,-1,0,1,95.27378991,1537077543,Regular,17e9873c9c9329e7694b5c43dbe4f049bc1dc4c591bfc13e5240a651e216e558
17e9873c9c9329e7694b5c43dbe4f049bc1dc4c591bfc13e5240a651e216e558,1,2,1,95.27378991,1537036976,Vote,a1468ddd60ff772af1382e46a5b9f5b91b02e616b9b2021946bc4d5beaed58ad
4766997b053fc529df20e6f493e9d349535264016535e753f67c1320316376ab,-1,27,1,95.27378991,1537000734,Regular,1cdb097be09b2fbc3b1378c478627d089b57c90dc6c82669c958009246ba8d52
1cdb097be09b2fbc3b1378c478627d089b57c90dc6c82669c958009246ba8d52,1,2,1,95.27378991,1536870556,Vote,4766997b053fc529df20e6f493e9d349535264016535e753f67c1320316376ab
0674ab820b0a7ee1fc02a077057a4a3baa3dcc451345a353d6fd9f4d07efe629,-1,0,1,93.14202841,1536795828,Ticket,1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6
07afe2fb8f132473929d2ecb84244d113c84aa71f86d40076e793bdca5bc55f5,-1,0,1,93.14202841,1536795828,Ticket,1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6
0c0a375e43fc293a0cb0cbb417c7416661b23909710fbc82a7033efccc816235,-1,0,1,93.14202841,1536795828,Ticket,1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6
468f586f9226aef272e040dc5dedfab714b6faca7056e3408b78750e38a1c55e,-1,0,1,93.14202841,1536795828,Ticket,1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6
