tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ad5f08d4e559b7e57671ceb20328df6be7ab285db210d96fa6ed7f5157cfc38,-1,0,1,141.01307594,1557378869,Regular,1c05cee6b5b07dbbf9ab6c2ea301daf5c6986033327fb8e3eb6a7a0860e93f1f
1c05cee6b5b07dbbf9ab6c2ea301daf5c6986033327fb8e3eb6a7a0860e93f1f,1,2,1,141.01307594,1557343193,Vote,3ad5f08d4e559b7e57671ceb20328df6be7ab285db210d96fa6ed7f5157cfc38
06648ce4d8ad0ce340912444788df65b29061cbddb86a6240627612d511a727b,-1,2,1,139.34673629,1556910319,Regular,79100bba8d8a463140fb16303b974ae611c9b36cefb8574c7632619f9a7851cb
06648ce4d8ad0ce340912444788df65b29061cbddb86a6240627612d511a727b,-1,4,1,139.34673629,1556910319,Regular,79100bba8d8a463140fb16303b974ae611c9b36cefb8574c7632619f9a7851cb
06648ce4d8ad0ce340912444788df65b29061cbddb86a6240627612d511a727b,-1,5,1,139.34673629,1556910319,Regular,79100bba8d8a463140fb16303b974ae611c9b36cefb8574c7632619f9a7851cb
06648ce4d8ad0ce340912444788df65b29061cbddb86a6240627612d511a727b,-1,3,1,139.34673629,1556910319,Regular,79100bba8d8a463140fb16303b974ae611c9b36cefb8574c7632619f9a7851cb
06648ce4d8ad0ce340912444788df65b29061cbddb86a6240627612d511a727b,-1,1,1,139.34673629,1556910319,Regular,79100bba8d8a463140fb16303b974ae611c9b36cefb8574c7632619f9a7851cb
2b915db496ed56bf254586b87bab546c58980689c073f4511919a4d1ccfa6086,-1,4,1,139.34673629,1556910319,Regular,79100bba8d8a463140fb16303b974ae611c9b36cefb8574c7632619f9a7851cb
79100bba8d8a463140fb16303b974ae611c9b36cefb8574c7632619f9a7851cb,1,1,1,139.34673629,1556905822,Regular,06648ce4d8ad0ce340912444788df65b29061cbddb86a6240627612d511a727b
79100bba8d8a463140fb16303b974ae611c9b36cefb8574c7632619f9a7851cb,1,2,1,139.34673629,1556905822,Regular,06648ce4d8ad0ce340912444788df65b29061cbddb86a6240627612d511a727b
79100bba8d8a463140fb16303b974ae611c9b36cefb8574c7632619f9a7851cb,1,3,1,139.34673629,1556905822,Regular,06648ce4d8ad0ce340912444788df65b29061cbddb86a6240627612d511a727b
79100bba8d8a463140fb16303b974ae611c9b36cefb8574c7632619f9a7851cb,1,4,1,139.34673629,1556905822,Regular,06648ce4d8ad0ce340912444788df65b29061cbddb86a6240627612d511a727b
79100bba8d8a463140fb16303b974ae611c9b36cefb8574c7632619f9a7851cb,1,5,1,139.34673629,1556905822,Regular,06648ce4d8ad0ce340912444788df65b29061cbddb86a6240627612d511a727b
79100bba8d8a463140fb16303b974ae611c9b36cefb8574c7632619f9a7851cb,1,0,1,139.34673629,1556905822,Regular,2b915db496ed56bf254586b87bab546c58980689c073f4511919a4d1ccfa6086
