tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4e7230a7348a42ca5958c099790e7d6150dd7763a48bb90cb6070f10c985582,-1,3,1,11.63624359,1620004738,Regular,37600f53c66251d91e48b3ce8753ba959634c1fa9d15cea9d2b69dc25cd784e9
7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392,-1,2,1,11.63624359,1620001918,Regular,a99e2b5b4c326f9b2a0c51b53410226abe23ea72932496c6c3cde057c35817e4
731dd892dc06b7f9356f7802ba01ae387c096e3d21a6ed5c5fd87bbedb007c46,-1,3,1,11.63624359,1617351934,Regular,53a40b34f53a323e88965ea3ada1152b8df89f8c59b86382e8a22c3c657fd088
df96b6750b2e741b940222c7aee8572f8a934f62f13dc169c8707e6412403010,-1,1,1,11.63624359,1617338630,Regular,a0016c1773739a96031d8d4ad690b145fc30eeea551a1a1c9e0274decfec1270
6cb66f3dd74c6f39ee735d395e1c4a90450a57ea19debc7c5681279d3c3cadcb,-1,0,1,11.63624359,1617210093,Regular,ba7c2153f6d40101267d1d75f70d0b1e55b217f10005a08f50f8a37238b54555
13fb7d7c83bb4edaaa161e1fede71a92c29b6fcda2c767edb0242cf3e1aa31fc,-1,2,1,11.63624359,1617205442,Regular,bdc476d89cd66113936f292eee55338e61b3d08d694b1843668db3b972f6434a
a4f7176ede3cdfa913cd858ba522903dd14703a418a9560b3fb4ec0741b47a46,-1,0,1,11.63624359,1617113999,Regular,e4af727a665fe17c02f0e75c4ff44bf265d23dbcba67c7f34df2c11ec01e4d30
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,37,1,11.63624359,1617107233,Regular,db9a120b904c8e41aaf26e21d84f617549bab53017907cf8ad6684523d4ce710
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,168,1,11.63624359,1617107233,Regular,bdc1cd77c71103f9400c4a6ed74a1ee580b795eaccd47cd2a603f9b97af6711a
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,38,1,11.63624359,1617107233,Regular,42bc929a381dff1a63eaf018528a9790434927b35bc8b4b9075d7c01d581f210
a0016c1773739a96031d8d4ad690b145fc30eeea551a1a1c9e0274decfec1270,1,3,1,11.63624359,1615262619,Vote,df96b6750b2e741b940222c7aee8572f8a934f62f13dc169c8707e6412403010
37600f53c66251d91e48b3ce8753ba959634c1fa9d15cea9d2b69dc25cd784e9,1,3,1,11.63624359,1614760309,Vote,f4e7230a7348a42ca5958c099790e7d6150dd7763a48bb90cb6070f10c985582
a99e2b5b4c326f9b2a0c51b53410226abe23ea72932496c6c3cde057c35817e4,1,3,1,11.63624359,1614749342,Vote,7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392
bdc476d89cd66113936f292eee55338e61b3d08d694b1843668db3b972f6434a,1,3,1,11.63624359,1614709246,Vote,13fb7d7c83bb4edaaa161e1fede71a92c29b6fcda2c767edb0242cf3e1aa31fc
