tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd1f111319708fbb46dddf1334f5e6963f3e3fe5c70e7e25a6423604efe1beff,-1,3,1,13.429064,1649177071,Regular,6684195dab73c798aa85038af872f22eb3022b34b2bebfe082521717109a9fdf
0b8c56ee480097b02559dc02294c58394475963b64684c4f5c1a9ca1c93d721d,-1,216,1,13.45640336,1649176130,Regular,ffe7711edbafdb1f9689ed4d4411ba48a4164ad99c4fc8e5ec41c046eb843498
0b8c56ee480097b02559dc02294c58394475963b64684c4f5c1a9ca1c93d721d,-1,293,1,13.45640336,1649176130,Regular,01d79be96b0ed3eb748950bf2276a7da025c5ecf914923b06cd68368341f90db
0b8c56ee480097b02559dc02294c58394475963b64684c4f5c1a9ca1c93d721d,-1,217,1,13.429064,1649176130,Regular,cba80255ed5a697b5cffc46d4929f2550784c07ca2016b278b4014595637b999
f54fee702bdbb362fa2bdd0dcae22e69079e69564185eea4756844833f5f8e2d,-1,39,1,13.429064,1610035319,Regular,be662fd300c1972160ec792b4f9e2f3c59ca17f34958f967cfe4d59365f96966
be662fd300c1972160ec792b4f9e2f3c59ca17f34958f967cfe4d59365f96966,1,3,1,13.429064,1609552547,Vote,f54fee702bdbb362fa2bdd0dcae22e69079e69564185eea4756844833f5f8e2d
cba80255ed5a697b5cffc46d4929f2550784c07ca2016b278b4014595637b999,1,3,1,13.429064,1608332331,Vote,0b8c56ee480097b02559dc02294c58394475963b64684c4f5c1a9ca1c93d721d
6684195dab73c798aa85038af872f22eb3022b34b2bebfe082521717109a9fdf,1,3,1,13.429064,1608119734,Vote,bd1f111319708fbb46dddf1334f5e6963f3e3fe5c70e7e25a6423604efe1beff
01d79be96b0ed3eb748950bf2276a7da025c5ecf914923b06cd68368341f90db,1,3,1,13.45640336,1607719716,Vote,0b8c56ee480097b02559dc02294c58394475963b64684c4f5c1a9ca1c93d721d
ffe7711edbafdb1f9689ed4d4411ba48a4164ad99c4fc8e5ec41c046eb843498,1,3,1,13.45640336,1607450093,Vote,0b8c56ee480097b02559dc02294c58394475963b64684c4f5c1a9ca1c93d721d
