tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
068151547bd6cd16327cede7966279818f5f8a9247d2fa15aa295788f110d925,-1,0,1,270.81214585,1569065385,Ticket,ea2c9624ee7f6cf21d123f80e05c3b0691cdf21b0113a3ebee1c5a8ea235cbc3
1c8fb155682b81d695271f4817d4abaf5542ae34dc13b5f5aee559beee0f007c,-1,0,1,270.81214585,1569065385,Ticket,ea2c9624ee7f6cf21d123f80e05c3b0691cdf21b0113a3ebee1c5a8ea235cbc3
46d7254a1f8f8e87580dc2ccaf32370e2d38f91988ede3953e29f0106ece91d8,-1,0,1,270.81214585,1569065385,Ticket,ea2c9624ee7f6cf21d123f80e05c3b0691cdf21b0113a3ebee1c5a8ea235cbc3
87c8747227b02aaa6ef69582f4f3de1259ec264b9bc2cc45a5de02197af06de3,-1,0,1,270.81214585,1569065385,Ticket,ea2c9624ee7f6cf21d123f80e05c3b0691cdf21b0113a3ebee1c5a8ea235cbc3
9b538ff061ad42b41e5ab1f1adb89d12a6ecfac3fd389dedda9e7ce9ce5cfbf1,-1,0,1,270.81214585,1569065385,Ticket,ea2c9624ee7f6cf21d123f80e05c3b0691cdf21b0113a3ebee1c5a8ea235cbc3
ea2c9624ee7f6cf21d123f80e05c3b0691cdf21b0113a3ebee1c5a8ea235cbc3,1,1,1,270.81214585,1569065354,Regular,1c8fb155682b81d695271f4817d4abaf5542ae34dc13b5f5aee559beee0f007c
ea2c9624ee7f6cf21d123f80e05c3b0691cdf21b0113a3ebee1c5a8ea235cbc3,1,2,1,270.81214585,1569065354,Regular,46d7254a1f8f8e87580dc2ccaf32370e2d38f91988ede3953e29f0106ece91d8
ea2c9624ee7f6cf21d123f80e05c3b0691cdf21b0113a3ebee1c5a8ea235cbc3,1,3,1,270.81214585,1569065354,Regular,068151547bd6cd16327cede7966279818f5f8a9247d2fa15aa295788f110d925
ea2c9624ee7f6cf21d123f80e05c3b0691cdf21b0113a3ebee1c5a8ea235cbc3,1,4,1,270.81214585,1569065354,Regular,9b538ff061ad42b41e5ab1f1adb89d12a6ecfac3fd389dedda9e7ce9ce5cfbf1
ea2c9624ee7f6cf21d123f80e05c3b0691cdf21b0113a3ebee1c5a8ea235cbc3,1,0,1,270.81214585,1569065354,Regular,87c8747227b02aaa6ef69582f4f3de1259ec264b9bc2cc45a5de02197af06de3
