tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0230484c8796538abf489aa11303dd7e9336ff4646971198641f90222ad2a9b9,-1,42,1,182.83858129,1568292303,Regular,152fecc558a1febe15c2b5b36b4fae0e59d58ab3f86ba11f134bd915bb570a19
0f472a5c980867bdb95187201ea4384c7bc7649b76e09a579103d48365ea0e13,-1,1,1,182.83858129,1567682410,Regular,bfeda4065b23964621f3a113e5d8088fa8f4d1b8a12b4f036a177d8a6752a209
152fecc558a1febe15c2b5b36b4fae0e59d58ab3f86ba11f134bd915bb570a19,1,3,1,182.83858129,1567582530,Vote,0230484c8796538abf489aa11303dd7e9336ff4646971198641f90222ad2a9b9
bfeda4065b23964621f3a113e5d8088fa8f4d1b8a12b4f036a177d8a6752a209,1,3,1,182.83858129,1567374233,Vote,0f472a5c980867bdb95187201ea4384c7bc7649b76e09a579103d48365ea0e13
ffa8332e383a17fdc09aadfc1688f27ec9888f795dacd464399fb94b7ba60add,-1,16,1,182.83858129,1566816737,Regular,43af847022c41f4fd61cf0aa4b99c50aef976779aa94ea0f87f41bc64d652c4d
ff544121d316a72a3b1feec3005a19f87a20552d9a07008a0a19cf13a4a60f91,-1,33,1,182.83858129,1566815867,Regular,85ebd4926ed5d63f96fd9696530b865205fbc4e4458652cfa9b815cb66131a3c
39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216,-1,59,1,182.83858129,1566814132,Regular,f9623abc0df3480b75844cfed52113c8ec30188b0583eaf1187ceafb905b9723
85ebd4926ed5d63f96fd9696530b865205fbc4e4458652cfa9b815cb66131a3c,1,3,1,182.83858129,1566725481,Vote,ff544121d316a72a3b1feec3005a19f87a20552d9a07008a0a19cf13a4a60f91
f9623abc0df3480b75844cfed52113c8ec30188b0583eaf1187ceafb905b9723,1,3,1,182.83858129,1566722897,Vote,39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216
43af847022c41f4fd61cf0aa4b99c50aef976779aa94ea0f87f41bc64d652c4d,1,3,1,182.83858129,1566439764,Vote,ffa8332e383a17fdc09aadfc1688f27ec9888f795dacd464399fb94b7ba60add
0f59456010364a98b5b67eff0b79ccbe6cf1e9c74604b1c993c05e877fbe3f5c,-1,17,1,182.83858129,1566288966,Regular,65e69e2a5b3ddf3e0e64fde2b94d7383ff6ebe74daf7b2119445f32fcece3f32
65e69e2a5b3ddf3e0e64fde2b94d7383ff6ebe74daf7b2119445f32fcece3f32,1,3,1,182.83858129,1566174827,Vote,0f59456010364a98b5b67eff0b79ccbe6cf1e9c74604b1c993c05e877fbe3f5c
538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904,-1,24,1,182.83858129,1566151195,Regular,ddd1b2c3cf8a72f16f3cc6c225bbae4a2f3e4ec98d26bce68e6250a05372a644
ddd1b2c3cf8a72f16f3cc6c225bbae4a2f3e4ec98d26bce68e6250a05372a644,1,3,1,182.83858129,1566094387,Vote,538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904
097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796,-1,0,1,182.83858129,1566067519,Regular,33dd534fffd2762dff7adbb1beaf7faab21da40191ad139a5a38d38380cefa00
097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796,-1,40,1,182.88536332,1566067519,Regular,479319b13adae4dc26dd00f14bf826cc52c6f26e1483bbf43605537f2151f14b
33dd534fffd2762dff7adbb1beaf7faab21da40191ad139a5a38d38380cefa00,1,3,1,182.83858129,1566002581,Vote,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
479319b13adae4dc26dd00f14bf826cc52c6f26e1483bbf43605537f2151f14b,1,3,1,182.88536332,1565914681,Vote,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025,-1,27,1,182.88536332,1565849550,Regular,40af9bd96871da5b225dc9f2cf54eb8c78a48b7b66534ff83a76f321a235a535
9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025,-1,90,1,182.88536332,1565849550,Regular,f805705840a605c1f928027d96efeac3c2ec1fd49ddb2713ce2ee6a64bac24a6
40af9bd96871da5b225dc9f2cf54eb8c78a48b7b66534ff83a76f321a235a535,1,3,1,182.88536332,1565771475,Vote,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
f805705840a605c1f928027d96efeac3c2ec1fd49ddb2713ce2ee6a64bac24a6,1,3,1,182.88536332,1565714025,Vote,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
