tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f3258ab7351ac30ac7728de707dc15ec77d31bab478397f45058a9260e65843,-1,1,1,14.94136851,1668078648,Ticket,7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0
0f3258ab7351ac30ac7728de707dc15ec77d31bab478397f45058a9260e65843,-1,0,1,0.02942452,1668078648,Ticket,7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0
3c65e2c68a4ffe5cdad72d53b9e6cd36609620b114f0e2dba2f275127ffa2722,-1,0,1,0.02942452,1668078648,Ticket,7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0
3c65e2c68a4ffe5cdad72d53b9e6cd36609620b114f0e2dba2f275127ffa2722,-1,1,1,14.94136851,1668078648,Ticket,7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0
47f66390218e5c5bfa1a78a14604f545b133f2a4df124301fdf6dfc4d80fad4c,-1,1,1,14.94136851,1668078648,Ticket,7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0
47f66390218e5c5bfa1a78a14604f545b133f2a4df124301fdf6dfc4d80fad4c,-1,0,1,0.02942452,1668078648,Ticket,7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0
4a449358b34ae52680a474cd8ecae61970ed0c40c901f75e3c4c6fdf64ef348d,-1,0,1,0.02942452,1668078648,Ticket,7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0
4a449358b34ae52680a474cd8ecae61970ed0c40c901f75e3c4c6fdf64ef348d,-1,1,1,14.94136851,1668078648,Ticket,7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0
5b92b94e200399a4c50bb611649cfed3931dc2e01bb5876aa1f4a3fc79b0297c,-1,1,1,14.94136851,1668078648,Ticket,7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0
5b92b94e200399a4c50bb611649cfed3931dc2e01bb5876aa1f4a3fc79b0297c,-1,0,1,0.02942452,1668078648,Ticket,7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0
5ba93661e5d5527867c2c25220bcdab7beb53563ec1d5785626b5bcd327ed588,-1,1,1,14.94136851,1668078648,Ticket,7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0
5ba93661e5d5527867c2c25220bcdab7beb53563ec1d5785626b5bcd327ed588,-1,0,1,0.02942452,1668078648,Ticket,7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0
93a8369e42dbfc241e83a0cbb8afae0fe2fe092138021180b39708f83500ecd2,-1,1,1,14.94136851,1668078648,Ticket,7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0
93a8369e42dbfc241e83a0cbb8afae0fe2fe092138021180b39708f83500ecd2,-1,0,1,0.02942452,1668078648,Ticket,7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0
aba0a17977af445f5f60996e3add65eaba530c7146d0cc71bf08659960cf40fe,-1,0,1,0.02942452,1668078648,Ticket,7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0
aba0a17977af445f5f60996e3add65eaba530c7146d0cc71bf08659960cf40fe,-1,1,1,14.94136851,1668078648,Ticket,7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0
ae4dbb49210edd49efac614daa1c67398c50698252928cd5ecad0c3a987c2729,-1,1,1,14.94136851,1668078648,Ticket,7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0
ae4dbb49210edd49efac614daa1c67398c50698252928cd5ecad0c3a987c2729,-1,0,1,0.02942452,1668078648,Ticket,7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0
e81617a5e771d76f6e9341e180819a065370b70e1e82632d0463bac4251b0306,-1,1,1,14.94136851,1668078648,Ticket,7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0
e81617a5e771d76f6e9341e180819a065370b70e1e82632d0463bac4251b0306,-1,0,1,0.02942452,1668078648,Ticket,7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0
7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0,1,13,1,14.94136851,1668078602,Regular,47f66390218e5c5bfa1a78a14604f545b133f2a4df124301fdf6dfc4d80fad4c
7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0,1,4,1,0.02942452,1668078602,Regular,5ba93661e5d5527867c2c25220bcdab7beb53563ec1d5785626b5bcd327ed588
7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0,1,5,1,14.94136851,1668078602,Regular,5ba93661e5d5527867c2c25220bcdab7beb53563ec1d5785626b5bcd327ed588
7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0,1,8,1,0.02942452,1668078602,Regular,3c65e2c68a4ffe5cdad72d53b9e6cd36609620b114f0e2dba2f275127ffa2722
7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0,1,9,1,14.94136851,1668078602,Regular,3c65e2c68a4ffe5cdad72d53b9e6cd36609620b114f0e2dba2f275127ffa2722
7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0,1,10,1,0.02942452,1668078602,Regular,e81617a5e771d76f6e9341e180819a065370b70e1e82632d0463bac4251b0306
7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0,1,11,1,14.94136851,1668078602,Regular,e81617a5e771d76f6e9341e180819a065370b70e1e82632d0463bac4251b0306
7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0,1,16,1,0.02942452,1668078602,Regular,0f3258ab7351ac30ac7728de707dc15ec77d31bab478397f45058a9260e65843
7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0,1,17,1,14.94136851,1668078602,Regular,0f3258ab7351ac30ac7728de707dc15ec77d31bab478397f45058a9260e65843
7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0,1,2,1,0.02942452,1668078602,Regular,4a449358b34ae52680a474cd8ecae61970ed0c40c901f75e3c4c6fdf64ef348d
7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0,1,3,1,14.94136851,1668078602,Regular,4a449358b34ae52680a474cd8ecae61970ed0c40c901f75e3c4c6fdf64ef348d
7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0,1,18,1,0.02942452,1668078602,Regular,aba0a17977af445f5f60996e3add65eaba530c7146d0cc71bf08659960cf40fe
7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0,1,19,1,14.94136851,1668078602,Regular,aba0a17977af445f5f60996e3add65eaba530c7146d0cc71bf08659960cf40fe
7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0,1,14,1,0.02942452,1668078602,Regular,5b92b94e200399a4c50bb611649cfed3931dc2e01bb5876aa1f4a3fc79b0297c
7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0,1,15,1,14.94136851,1668078602,Regular,5b92b94e200399a4c50bb611649cfed3931dc2e01bb5876aa1f4a3fc79b0297c
7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0,1,6,1,0.02942452,1668078602,Regular,93a8369e42dbfc241e83a0cbb8afae0fe2fe092138021180b39708f83500ecd2
7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0,1,7,1,14.94136851,1668078602,Regular,93a8369e42dbfc241e83a0cbb8afae0fe2fe092138021180b39708f83500ecd2
7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0,1,0,1,0.02942452,1668078602,Regular,ae4dbb49210edd49efac614daa1c67398c50698252928cd5ecad0c3a987c2729
7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0,1,1,1,14.94136851,1668078602,Regular,ae4dbb49210edd49efac614daa1c67398c50698252928cd5ecad0c3a987c2729
7c7f3411be478b2ff8b7c6996a5730be8230131f801474279cce19bcfdb407a0,1,12,1,0.02942452,1668078602,Regular,47f66390218e5c5bfa1a78a14604f545b133f2a4df124301fdf6dfc4d80fad4c
