tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c13357a747daacf52dff04d5f79bdb1d24114b228d0c7a4c8341646be1e68165,-1,0,1,298.63322856,1534465698,Ticket,44ac63343ff91ef00d45504fc703a4edefad37e40770ad8cc359a667d994fb60
c7f9b22517ff407e2896a7b6ea1ddf0e7448a90bf26d0cbf39fecad34aa981ce,-1,0,1,298.63322856,1534465698,Ticket,44ac63343ff91ef00d45504fc703a4edefad37e40770ad8cc359a667d994fb60
f3e436903a05740f90d27cf44977e18096fd1615d2ae85f2ed1db33aa95f2448,-1,0,1,298.63322856,1534465698,Ticket,44ac63343ff91ef00d45504fc703a4edefad37e40770ad8cc359a667d994fb60
fbb60edc82a64be6e77bdc7e74acbc63fce1fcc18ac56db91eb4e5da5983dea1,-1,0,1,298.63322856,1534465698,Ticket,44ac63343ff91ef00d45504fc703a4edefad37e40770ad8cc359a667d994fb60
fe0214aa8604376078161e76960269a50baf6623a4b9d4b09ecfccb32e676eae,-1,0,1,298.63322856,1534465698,Ticket,44ac63343ff91ef00d45504fc703a4edefad37e40770ad8cc359a667d994fb60
44ac63343ff91ef00d45504fc703a4edefad37e40770ad8cc359a667d994fb60,1,0,1,298.63322856,1534465647,Regular,c7f9b22517ff407e2896a7b6ea1ddf0e7448a90bf26d0cbf39fecad34aa981ce
44ac63343ff91ef00d45504fc703a4edefad37e40770ad8cc359a667d994fb60,1,1,1,298.63322856,1534465647,Regular,f3e436903a05740f90d27cf44977e18096fd1615d2ae85f2ed1db33aa95f2448
44ac63343ff91ef00d45504fc703a4edefad37e40770ad8cc359a667d994fb60,1,4,1,298.63322856,1534465647,Regular,c13357a747daacf52dff04d5f79bdb1d24114b228d0c7a4c8341646be1e68165
44ac63343ff91ef00d45504fc703a4edefad37e40770ad8cc359a667d994fb60,1,2,1,298.63322856,1534465647,Regular,fbb60edc82a64be6e77bdc7e74acbc63fce1fcc18ac56db91eb4e5da5983dea1
44ac63343ff91ef00d45504fc703a4edefad37e40770ad8cc359a667d994fb60,1,3,1,298.63322856,1534465647,Regular,fe0214aa8604376078161e76960269a50baf6623a4b9d4b09ecfccb32e676eae
