tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02cb53f1f2032353c4f00d5fc790e34537be963399e7e506b0f24243360d91bb,-1,0,1,294.65367043,1560396976,Ticket,bdc0838d5655d722a9e785bdf2948c63e1cf8170d896667797d95279f3319e1e
21f1389c2357a9173abf5b84cd26ea586fd6f230ea8ee63e441cd61f4c714cd9,-1,0,1,294.65367043,1560396976,Ticket,bdc0838d5655d722a9e785bdf2948c63e1cf8170d896667797d95279f3319e1e
252854b816fa8a3c13486c5bddb01b4803422eb218d66c9731aaa53acf442438,-1,0,1,294.65367043,1560396976,Ticket,bdc0838d5655d722a9e785bdf2948c63e1cf8170d896667797d95279f3319e1e
418970939e595fb61168cd11420e485ad83567d24c3573ecc7b246c0d2175b44,-1,0,1,294.65367043,1560396976,Ticket,bdc0838d5655d722a9e785bdf2948c63e1cf8170d896667797d95279f3319e1e
4c24054d892d6e3da56693de04aa11111f22a48e91063930c5a4b5e629c78cb1,-1,0,1,294.65367043,1560396976,Ticket,bdc0838d5655d722a9e785bdf2948c63e1cf8170d896667797d95279f3319e1e
6bb81c47196862557d91171aa777d12da0a1eec4849e255b06a1d2a905a1374d,-1,0,1,294.65367043,1560396976,Ticket,bdc0838d5655d722a9e785bdf2948c63e1cf8170d896667797d95279f3319e1e
6e4900aa547f6e5e19005f3c6c8fcd92108fdc5b79f9e8eb7132e00ab6f72fef,-1,0,1,294.65367043,1560396976,Ticket,bdc0838d5655d722a9e785bdf2948c63e1cf8170d896667797d95279f3319e1e
739c924a1e31441dc8b6cef306f2e83275c4f477391527baffc0ff4283a875fb,-1,0,1,294.65367043,1560396976,Ticket,bdc0838d5655d722a9e785bdf2948c63e1cf8170d896667797d95279f3319e1e
bdc0838d5655d722a9e785bdf2948c63e1cf8170d896667797d95279f3319e1e,1,3,1,294.65367043,1560396756,Regular,21f1389c2357a9173abf5b84cd26ea586fd6f230ea8ee63e441cd61f4c714cd9
bdc0838d5655d722a9e785bdf2948c63e1cf8170d896667797d95279f3319e1e,1,1,1,294.65367043,1560396756,Regular,02cb53f1f2032353c4f00d5fc790e34537be963399e7e506b0f24243360d91bb
bdc0838d5655d722a9e785bdf2948c63e1cf8170d896667797d95279f3319e1e,1,7,1,294.65367043,1560396756,Regular,252854b816fa8a3c13486c5bddb01b4803422eb218d66c9731aaa53acf442438
bdc0838d5655d722a9e785bdf2948c63e1cf8170d896667797d95279f3319e1e,1,0,1,294.65367043,1560396756,Regular,4c24054d892d6e3da56693de04aa11111f22a48e91063930c5a4b5e629c78cb1
bdc0838d5655d722a9e785bdf2948c63e1cf8170d896667797d95279f3319e1e,1,2,1,294.65367043,1560396756,Regular,418970939e595fb61168cd11420e485ad83567d24c3573ecc7b246c0d2175b44
bdc0838d5655d722a9e785bdf2948c63e1cf8170d896667797d95279f3319e1e,1,5,1,294.65367043,1560396756,Regular,6bb81c47196862557d91171aa777d12da0a1eec4849e255b06a1d2a905a1374d
bdc0838d5655d722a9e785bdf2948c63e1cf8170d896667797d95279f3319e1e,1,6,1,294.65367043,1560396756,Regular,6e4900aa547f6e5e19005f3c6c8fcd92108fdc5b79f9e8eb7132e00ab6f72fef
bdc0838d5655d722a9e785bdf2948c63e1cf8170d896667797d95279f3319e1e,1,4,1,294.65367043,1560396756,Regular,739c924a1e31441dc8b6cef306f2e83275c4f477391527baffc0ff4283a875fb
