tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9136e1671f68f801eb6321af7d09ff75b44f738b06d2468b2292f5e68e84e86e,-1,0,1,177.1774396,1557870994,Revocation,af3994101a1a8ce4e47f4676d896a6fd6fd83e6fbf9ceab881aceba408a68c24
f8afeea8f47e0312bfa36454983a8fff3521a9f73a68f9593da3f3e89c96e7d9,-1,1,1,177.1774396,1555180329,Vote,04b64f539ba4a0a3c4404454bd494ce2288392ec9094cc48830d30ef6a80d4fc
08f29c336937f8053fef4252324d73c7c04a902b42ddcc4e783b5fdeeaee3268,-1,1,1,177.1774396,1555089518,Vote,7f433afa70dbf0dfe58157f5f97255d80273f717e2e5db62e19ab0afa0dc0e19
15185caac958edc942983eb00b484a897129fce62fdd9aab3db37e3aa7074814,-1,5,1,178.89717444,1554992280,Regular,fdb474a0fd864e986fad45763668e47b76e32e38031b655b251703e9ce71c9ec
fdb474a0fd864e986fad45763668e47b76e32e38031b655b251703e9ce71c9ec,1,2,1,178.89717444,1554952917,Vote,15185caac958edc942983eb00b484a897129fce62fdd9aab3db37e3aa7074814
5b977b17f6ed5bc5df748f8a662b52bdf186ed4be08410697ff5db6eb558b0e0,-1,3,1,178.89717444,1554840882,Regular,b46f3bd3944a54306ca96f542b09514bf68acacdce642f6cf3ceb5f2b8441f87
b46f3bd3944a54306ca96f542b09514bf68acacdce642f6cf3ceb5f2b8441f87,1,2,1,178.89717444,1554803126,Vote,5b977b17f6ed5bc5df748f8a662b52bdf186ed4be08410697ff5db6eb558b0e0
84961207710abbc875bd2a40cad76913359ca9c05b396c6ebbf1b238ff58b3d9,-1,0,1,178.89717444,1554784530,Regular,4a32154eb36fc51957a77b76c1a322ef62a455f7ea3aa6048e662923f9586074
4a32154eb36fc51957a77b76c1a322ef62a455f7ea3aa6048e662923f9586074,1,2,1,178.89717444,1554746119,Vote,84961207710abbc875bd2a40cad76913359ca9c05b396c6ebbf1b238ff58b3d9
f0f9eaafa10c2bff457e9d6e62c0c6d7bed1186780856f0e60680a937c0fbfe9,-1,1,1,177.1774396,1554685127,Vote,bb47fa8affc02679792b7d77682b1601122a48f40260587f193f2e17e65be979
91d8239c03023853c3631e68871630264d5bd017d6425f1f29ca7d379b2b72f5,-1,12,1,178.89717444,1554515587,Regular,069994262f52d3a2067a9226bbca7026c91db46d5da5986ed5920aaed67626d9
069994262f52d3a2067a9226bbca7026c91db46d5da5986ed5920aaed67626d9,1,2,1,178.89717444,1554461116,Vote,91d8239c03023853c3631e68871630264d5bd017d6425f1f29ca7d379b2b72f5
b877d815fa20ed7670631d298fe16c31d7705837edf13e1a09610f19ba8b83fb,-1,1,1,177.1774396,1553785268,Vote,3cbc51450c42e00f11799b73fdf737bcfcaff714d5c06715d9f08d9e8827cd91
3e36a2d92cbf5c981588b0926cef04dd9017fe403aec0d3d4503a5daa6853870,-1,1,1,177.1774396,1553731593,Vote,9ab5b6bf648da33f68b97a77232a94b2aef34e9628593df6bf262eb21488b7e6
9ab7f6543896fcbdbb7aeb73876976cf66384e20e826cf5c19e68282327b9c26,-1,18,1,178.9519136,1553652996,Regular,79027844dc9130e692ecf6bd70e40ab9357224d0e2cc4676c9881537391c71b6
97cc1cdd2435802c6f35b74428fc5042e953986a287a8ea92082588ab3a6627c,-1,1,1,177.1774396,1553650703,Vote,9d543c6a3559b95d325ecc62b2e334fa78edec2a3cdf031acc3cbe933c25859b
91cad14da5fa8c56058320ca5bf8d8c1381bb156413f94d86e13026a79339e9c,-1,1,1,177.1774396,1553594157,Vote,827975a7485d43729feaa8bd55eb9337dcf6945e3cfd4675d824f658a5e75d0e
24339a2beda445a944ad43586b4c0b70701b2a32198fc500e0745807ba954b06,-1,1,1,177.1774396,1553465474,Vote,561972cef65a8b803b408a0ee5f3db92728330439116778003161ea9059248c6
79027844dc9130e692ecf6bd70e40ab9357224d0e2cc4676c9881537391c71b6,1,2,1,178.9519136,1553365579,Vote,9ab7f6543896fcbdbb7aeb73876976cf66384e20e826cf5c19e68282327b9c26
ca05f387647d4b0b7167f94cef735a0e48f97eb36adeb154bc2700c05b6f000f,-1,1,1,177.1774396,1553231669,Vote,a968f3ee3dd00b0778522a117380c38ad565840ef918fab4ff358bceb62fd077
9101ec8a51090267b6c0414fa2f0836e15bff49adc40f4a6416eea995539e268,-1,1,1,177.1774396,1552972529,Vote,7806edbbb58ff379406e74dfe6c3409619816c52d8abb739ee00884737e522ce
10d67adac739e4339c43134df8be5f5854dbf1c53d9265b93cf661c0f9724f1a,-1,1,1,177.1774396,1552904988,Vote,c7a243ee1a5df1c18f6062f04fab95a903994bdb53ac5411386ece18d7c98d0a
63563ce74c7fc4957d5fd65cbd655231c127bc9cde900ad3c86f3697b3bd9b6a,-1,1,1,177.1774396,1552835621,Vote,69ec1b27bffed3592dae99c070d578c3af3747674dfcd241a28b2777a94ebca8
