tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fdcbdf00ff46cff61399a2de2e373fb9af168b2de63ee81d2b862fbfb78fe9d,-1,1,1,22.41244842,1625532862,Ticket,d540bdcb95105921bdc3e3030735462cba603a8d87b896bd4a6b6656505f15f1
0fdcbdf00ff46cff61399a2de2e373fb9af168b2de63ee81d2b862fbfb78fe9d,-1,0,1,0.04994653,1625532862,Ticket,d540bdcb95105921bdc3e3030735462cba603a8d87b896bd4a6b6656505f15f1
2f6fbc0f08502350f8af3a0f0a95893e8cbf63b09420a821c06965de8caf6c7c,-1,1,1,22.41244842,1625532862,Ticket,d540bdcb95105921bdc3e3030735462cba603a8d87b896bd4a6b6656505f15f1
2f6fbc0f08502350f8af3a0f0a95893e8cbf63b09420a821c06965de8caf6c7c,-1,0,1,0.04994653,1625532862,Ticket,d540bdcb95105921bdc3e3030735462cba603a8d87b896bd4a6b6656505f15f1
35b01bb045a68010ead20ab1a017325746c099c57be1f5d2b01c2c0bd66f18e9,-1,0,1,0.04994653,1625532862,Ticket,d540bdcb95105921bdc3e3030735462cba603a8d87b896bd4a6b6656505f15f1
35b01bb045a68010ead20ab1a017325746c099c57be1f5d2b01c2c0bd66f18e9,-1,1,1,22.41244842,1625532862,Ticket,d540bdcb95105921bdc3e3030735462cba603a8d87b896bd4a6b6656505f15f1
3e7d21243e6ff32eb3b864b34242f0a61f229db217a3743d0fb747f5c1c7d7ee,-1,1,1,22.41244842,1625532862,Ticket,d540bdcb95105921bdc3e3030735462cba603a8d87b896bd4a6b6656505f15f1
3e7d21243e6ff32eb3b864b34242f0a61f229db217a3743d0fb747f5c1c7d7ee,-1,0,1,0.04994653,1625532862,Ticket,d540bdcb95105921bdc3e3030735462cba603a8d87b896bd4a6b6656505f15f1
e46efe846d00bbd8af48a4d20815df36426bfcc0714a445a584ca306024d2d8f,-1,0,1,0.04994653,1625532862,Ticket,d540bdcb95105921bdc3e3030735462cba603a8d87b896bd4a6b6656505f15f1
e46efe846d00bbd8af48a4d20815df36426bfcc0714a445a584ca306024d2d8f,-1,1,1,22.41244842,1625532862,Ticket,d540bdcb95105921bdc3e3030735462cba603a8d87b896bd4a6b6656505f15f1
f73ef379728ca4ae84d04d38063409cdd04ba102e146411ab4416169c8815777,-1,0,1,0.04994653,1625532862,Ticket,d540bdcb95105921bdc3e3030735462cba603a8d87b896bd4a6b6656505f15f1
f73ef379728ca4ae84d04d38063409cdd04ba102e146411ab4416169c8815777,-1,1,1,22.41244842,1625532862,Ticket,d540bdcb95105921bdc3e3030735462cba603a8d87b896bd4a6b6656505f15f1
d540bdcb95105921bdc3e3030735462cba603a8d87b896bd4a6b6656505f15f1,1,2,1,0.04994653,1625532767,Regular,e46efe846d00bbd8af48a4d20815df36426bfcc0714a445a584ca306024d2d8f
d540bdcb95105921bdc3e3030735462cba603a8d87b896bd4a6b6656505f15f1,1,3,1,22.41244842,1625532767,Regular,e46efe846d00bbd8af48a4d20815df36426bfcc0714a445a584ca306024d2d8f
d540bdcb95105921bdc3e3030735462cba603a8d87b896bd4a6b6656505f15f1,1,0,1,0.04994653,1625532767,Regular,3e7d21243e6ff32eb3b864b34242f0a61f229db217a3743d0fb747f5c1c7d7ee
d540bdcb95105921bdc3e3030735462cba603a8d87b896bd4a6b6656505f15f1,1,7,1,22.41244842,1625532767,Regular,2f6fbc0f08502350f8af3a0f0a95893e8cbf63b09420a821c06965de8caf6c7c
d540bdcb95105921bdc3e3030735462cba603a8d87b896bd4a6b6656505f15f1,1,6,1,0.04994653,1625532767,Regular,2f6fbc0f08502350f8af3a0f0a95893e8cbf63b09420a821c06965de8caf6c7c
d540bdcb95105921bdc3e3030735462cba603a8d87b896bd4a6b6656505f15f1,1,9,1,22.41244842,1625532767,Regular,f73ef379728ca4ae84d04d38063409cdd04ba102e146411ab4416169c8815777
d540bdcb95105921bdc3e3030735462cba603a8d87b896bd4a6b6656505f15f1,1,8,1,0.04994653,1625532767,Regular,f73ef379728ca4ae84d04d38063409cdd04ba102e146411ab4416169c8815777
d540bdcb95105921bdc3e3030735462cba603a8d87b896bd4a6b6656505f15f1,1,11,1,22.41244842,1625532767,Regular,35b01bb045a68010ead20ab1a017325746c099c57be1f5d2b01c2c0bd66f18e9
d540bdcb95105921bdc3e3030735462cba603a8d87b896bd4a6b6656505f15f1,1,10,1,0.04994653,1625532767,Regular,35b01bb045a68010ead20ab1a017325746c099c57be1f5d2b01c2c0bd66f18e9
d540bdcb95105921bdc3e3030735462cba603a8d87b896bd4a6b6656505f15f1,1,4,1,0.04994653,1625532767,Regular,0fdcbdf00ff46cff61399a2de2e373fb9af168b2de63ee81d2b862fbfb78fe9d
d540bdcb95105921bdc3e3030735462cba603a8d87b896bd4a6b6656505f15f1,1,1,1,22.41244842,1625532767,Regular,3e7d21243e6ff32eb3b864b34242f0a61f229db217a3743d0fb747f5c1c7d7ee
d540bdcb95105921bdc3e3030735462cba603a8d87b896bd4a6b6656505f15f1,1,5,1,22.41244842,1625532767,Regular,0fdcbdf00ff46cff61399a2de2e373fb9af168b2de63ee81d2b862fbfb78fe9d
