tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4ffccd0303f0e35e77917b1ae17d45376fabe5830045b0df18152c041185aab,-1,256,1,11.20395992,1665082415,Regular,769702a7101aa63ccb609763e32e93cb4db9ea81f0e8b9967611c015fb9fcab6
a350f9906e245ef2f7ef39bfad9fe0c423ed3d4189bcf005cc524135e579fea0,-1,125,1,11.20395992,1665079158,Regular,8e16e797f7da7a7147bf98e9f3c5c8aa7257cc15118528d1a7d31fa405935e8e
8e16e797f7da7a7147bf98e9f3c5c8aa7257cc15118528d1a7d31fa405935e8e,1,3,1,11.20395992,1664790169,Vote,a350f9906e245ef2f7ef39bfad9fe0c423ed3d4189bcf005cc524135e579fea0
769702a7101aa63ccb609763e32e93cb4db9ea81f0e8b9967611c015fb9fcab6,1,3,1,11.20395992,1664288722,Vote,a4ffccd0303f0e35e77917b1ae17d45376fabe5830045b0df18152c041185aab
57af5a51cc639e82f11342d1ffafa4fcbf2a73cbc3e47d46a132e354708e8e08,-1,0,1,11.21728438,1663692434,Regular,8237c1f67bd162359b510a4174f6d3707b41fc89305bc01959ddb93df8916e06
8237c1f67bd162359b510a4174f6d3707b41fc89305bc01959ddb93df8916e06,1,3,1,11.21728438,1663649178,Vote,57af5a51cc639e82f11342d1ffafa4fcbf2a73cbc3e47d46a132e354708e8e08
99ba9d6c32be51e8a260cf17f5996fdf58eb4ef45b419482add038631df1df94,-1,35,1,11.21728438,1663471877,Regular,dab963c71209a593ab9355d6078695b1a837c3e4d759737d091dc4708f66f0d3
dab963c71209a593ab9355d6078695b1a837c3e4d759737d091dc4708f66f0d3,1,3,1,11.21728438,1663424711,Vote,99ba9d6c32be51e8a260cf17f5996fdf58eb4ef45b419482add038631df1df94
ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e,-1,26,1,11.21728438,1663247811,Regular,4222d401063d1c4a3fce0407b6bb0472f20033e314f65b6ed7f087a8289f65ec
adc79a9ff4f37d4fcfa5e31d1a2b05eea1809ccc5d6568da98e6e9b5b1cec330,-1,9,1,11.21728438,1663135680,Regular,b914162f07055a6ee7fd1ce4be02ef5b481aa393b1f9c789deb698b18fef6917
b914162f07055a6ee7fd1ce4be02ef5b481aa393b1f9c789deb698b18fef6917,1,3,1,11.21728438,1662610793,Vote,adc79a9ff4f37d4fcfa5e31d1a2b05eea1809ccc5d6568da98e6e9b5b1cec330
51ffbf546292d242d9fe76b72d8697378f2eb38c8865563cab4774808e11b60b,-1,158,1,11.21728438,1662451708,Regular,85cfbd7d181bd701c0762c79193ec8548637944c82db605d096bd9888c1e1bd8
4222d401063d1c4a3fce0407b6bb0472f20033e314f65b6ed7f087a8289f65ec,1,3,1,11.21728438,1662419831,Vote,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
5c0f3584a77c10283e69c7dec11b4fa1560479645f3c92a82463c6b19c3c0f21,-1,21,1,11.21728438,1662387720,Regular,fc624821a595307dda799aa6eab9c13b152a05e5160953b4735e3a783f2db0f3
d5e25da1ca2434fd14be53809e315f7dc85c3bf6a19740698cfbc3d2bcbe6d50,-1,19,1,11.21728438,1662371858,Regular,d5476a255df7276221d0c49aa728b8f8cf7e9e8da64ea41e5f7ac02a201108aa
85cfbd7d181bd701c0762c79193ec8548637944c82db605d096bd9888c1e1bd8,1,3,1,11.21728438,1662362343,Vote,51ffbf546292d242d9fe76b72d8697378f2eb38c8865563cab4774808e11b60b
3da11fd6c4e61ce0fbd5c2493e2f73c33ac7818c325c76f081d304551bad6453,-1,14,1,11.21728438,1662224347,Regular,9a9a6be3eaae0b082ffffb3610b9a786e5bd1903def6f321c7ad5c938ffbd280
4596767f2898e585cd0d5a08582901e557f0e802209942fa74f0bc432a4d7487,-1,118,1,11.21728438,1662204575,Regular,141640c28fe4891970f32e7d19725ddd8f1221d7be1b7951abbde8e12e809233
b89e4cec569cd7b678677aef4ea8e3fae5cf9a1f025ecaaf9edd478e44d45621,-1,149,1,11.21728438,1662203348,Regular,bb248110f46614da2600a771a370d563e8b7aed4c8c792a5406df6e1725f3d1a
b89e4cec569cd7b678677aef4ea8e3fae5cf9a1f025ecaaf9edd478e44d45621,-1,53,1,11.21728438,1662203348,Regular,ea302fc1bf059e440af44ce5809a5298d7f25fb8c869d172b7d9fc28067d6009
